CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/03/2021;ENTREES;2;0;0
464001;26/03/2021;SORTIES;2;0;0
464001;26/03/2021;ENTREES;3;0;3
464001;26/03/2021;SORTIES;3;0;0
464001;26/03/2021;ENTREES;4;0;5
464001;26/03/2021;SORTIES;4;0;0
464001;26/03/2021;ENTREES;5;1;6
464001;26/03/2021;SORTIES;5;0;0
464001;26/03/2021;ENTREES;6;4;9
464001;26/03/2021;SORTIES;6;0;3
464001;26/03/2021;ENTREES;7;13;17
464001;26/03/2021;SORTIES;7;0;2
464001;26/03/2021;ENTREES;8;28;48
464001;26/03/2021;SORTIES;8;1;7
464001;26/03/2021;ENTREES;9;28;35
464001;26/03/2021;SORTIES;9;0;3
464001;26/03/2021;ENTREES;10;14;15
464001;26/03/2021;SORTIES;10;2;4
464001;26/03/2021;ENTREES;11;15;13
464001;26/03/2021;SORTIES;11;9;6
464001;26/03/2021;ENTREES;12;15;12
464001;26/03/2021;SORTIES;12;15;28
464001;26/03/2021;ENTREES;13;10;5
464001;26/03/2021;SORTIES;13;6;11
464001;26/03/2021;ENTREES;14;15;4
464001;26/03/2021;SORTIES;14;10;9
464001;26/03/2021;ENTREES;15;8;4
464001;26/03/2021;SORTIES;15;16;10
464001;26/03/2021;ENTREES;16;5;6
464001;26/03/2021;SORTIES;16;21;17
464001;26/03/2021;ENTREES;17;4;5
464001;26/03/2021;SORTIES;17;23;22
464001;26/03/2021;ENTREES;18;0;6
464001;26/03/2021;SORTIES;18;33;38
464001;26/03/2021;ENTREES;19;0;2
464001;26/03/2021;SORTIES;19;17;26
464001;26/03/2021;ENTREES;20;0;1
464001;26/03/2021;SORTIES;20;1;4
464001;26/03/2021;ENTREES;21;0;0
464001;26/03/2021;SORTIES;21;2;6
464001;26/03/2021;ENTREES;22;0;0
464001;26/03/2021;SORTIES;22;1;0
464001;26/03/2021;ENTREES;23;0;0
464001;26/03/2021;SORTIES;23;0;0
464001;27/03/2021;ENTREES;0;0;1
464001;27/03/2021;SORTIES;0;0;0
464001;27/03/2021;ENTREES;1;0;0
464001;27/03/2021;SORTIES;1;0;0
