CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/03/2021;600;2;0;0
464007;26/03/2021;600;3;0;0
464007;26/03/2021;600;4;0;0
464007;26/03/2021;600;5;0;0
464007;26/03/2021;600;6;2;3
464007;26/03/2021;600;7;11;23
464007;26/03/2021;600;8;16;52
464007;26/03/2021;600;9;25;77
464007;26/03/2021;600;10;32;81
464007;26/03/2021;600;11;26;81
464007;26/03/2021;600;12;25;76
464007;26/03/2021;600;13;36;79
464007;26/03/2021;600;14;42;80
464007;26/03/2021;600;15;36;80
464007;26/03/2021;600;16;23;73
464007;26/03/2021;600;17;11;51
464007;26/03/2021;600;18;5;28
464007;26/03/2021;600;19;3;6
464007;26/03/2021;600;20;3;5
464007;26/03/2021;600;21;2;4
464007;26/03/2021;600;22;2;4
464007;26/03/2021;600;23;2;4
464007;27/03/2021;600;0;0;0
464007;27/03/2021;600;1;0;0
