CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/03/2021;460;2;0;0
464010;26/03/2021;460;3;0;0
464010;26/03/2021;460;4;0;0
464010;26/03/2021;460;5;0;1
464010;26/03/2021;460;6;1;1
464010;26/03/2021;460;7;8;8
464010;26/03/2021;460;8;13;12
464010;26/03/2021;460;9;17;18
464010;26/03/2021;460;10;26;18
464010;26/03/2021;460;11;28;19
464010;26/03/2021;460;12;27;21
464010;26/03/2021;460;13;28;20
464010;26/03/2021;460;14;29;18
464010;26/03/2021;460;15;20;17
464010;26/03/2021;460;16;12;14
464010;26/03/2021;460;17;5;9
464010;26/03/2021;460;18;4;6
464010;26/03/2021;460;19;3;2
464010;26/03/2021;460;20;3;0
464010;26/03/2021;460;21;3;0
464010;26/03/2021;460;22;3;0
464010;26/03/2021;460;23;3;0
464010;27/03/2021;460;0;0;0
464010;27/03/2021;460;1;0;0
