CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;26/03/2021;;25/03/2021 12:28;0;;26/03/2021 06:38;AB;464007
464007;26/03/2021;;26/03/2021 08:08;1;;26/03/2021 09:20;AB;464007
464007;26/03/2021;;26/03/2021 07:24;2;;26/03/2021 09:28;HO;464007
464007;26/03/2021;;26/03/2021 08:56;3;;26/03/2021 09:37;AB;464007
464007;26/03/2021;;26/03/2021 09:06;4;;26/03/2021 10:05;AB;464007
464007;26/03/2021;;26/03/2021 08:58;5;;26/03/2021 10:21;HO;464007
464007;26/03/2021;;26/03/2021 09:31;6;;26/03/2021 10:22;AB;464007
464007;26/03/2021;;26/03/2021 10:44;7;;26/03/2021 10:52;HO;464007
464007;26/03/2021;;26/03/2021 10:01;8;;26/03/2021 10:52;HO;464007
464007;26/03/2021;;26/03/2021 07:19;9;;26/03/2021 10:54;AB;464007
464007;26/03/2021;;26/03/2021 09:10;10;;26/03/2021 10:54;HO;464007
464007;26/03/2021;;26/03/2021 08:56;11;;26/03/2021 10:56;AB;464007
464007;26/03/2021;;26/03/2021 09:57;12;;26/03/2021 10:58;AB;464007
464007;26/03/2021;;26/03/2021 09:15;13;;26/03/2021 11:00;HO;464007
464007;26/03/2021;;26/03/2021 11:06;14;;26/03/2021 11:07;HO;464007
464007;26/03/2021;;26/03/2021 09:45;15;;26/03/2021 11:13;AB;464007
464007;26/03/2021;;26/03/2021 09:20;16;;26/03/2021 11:13;HO;464007
464007;26/03/2021;;26/03/2021 09:04;17;;26/03/2021 11:16;HO;464007
464007;26/03/2021;;26/03/2021 07:35;18;;26/03/2021 11:18;AB;464007
464007;26/03/2021;;26/03/2021 10:07;19;;26/03/2021 11:19;HO;464007
464007;26/03/2021;;26/03/2021 09:11;20;;26/03/2021 11:28;HO;464007
464007;26/03/2021;;26/03/2021 10:23;21;;26/03/2021 11:30;AB;464007
464007;26/03/2021;;26/03/2021 10:27;22;;26/03/2021 11:34;HO;464007
464007;26/03/2021;;26/03/2021 10:30;23;;26/03/2021 11:40;HO;464007
464007;26/03/2021;;26/03/2021 09:01;24;;26/03/2021 11:41;HO;464007
464007;26/03/2021;;26/03/2021 08:57;25;;26/03/2021 11:49;AB;464007
464007;26/03/2021;;26/03/2021 09:18;26;;26/03/2021 11:59;AB;464007
464007;26/03/2021;;26/03/2021 08:16;27;;26/03/2021 12:01;AB;464007
464007;26/03/2021;;26/03/2021 09:42;28;;26/03/2021 12:06;HO;464007
464007;26/03/2021;;26/03/2021 08:20;29;;26/03/2021 12:18;AB;464007
464007;26/03/2021;;26/03/2021 07:39;30;;26/03/2021 12:19;AB;464007
464007;26/03/2021;;26/03/2021 08:10;31;;26/03/2021 12:22;HO;464007
464007;26/03/2021;;26/03/2021 10:25;32;;26/03/2021 12:23;HO;464007
464007;26/03/2021;;26/03/2021 08:25;33;;26/03/2021 12:25;HO;464007
464007;26/03/2021;;26/03/2021 07:55;34;;26/03/2021 12:25;AB;464007
464007;26/03/2021;;26/03/2021 11:31;35;;26/03/2021 12:33;AB;464007
464007;26/03/2021;;22/03/2021 16:40;36;;26/03/2021 12:39;AB;464007
464007;26/03/2021;;26/03/2021 07:39;37;;26/03/2021 12:47;AB;464007
464007;26/03/2021;;26/03/2021 07:42;38;;26/03/2021 12:49;HO;464007
464007;26/03/2021;;26/03/2021 09:20;39;;26/03/2021 12:50;AB;464007
464007;26/03/2021;;26/03/2021 09:46;40;;26/03/2021 12:56;AB;464007
464007;26/03/2021;;26/03/2021 08:20;41;;26/03/2021 12:57;AB;464007
464007;26/03/2021;;26/03/2021 10:37;42;;26/03/2021 13:05;HO;464007
464007;26/03/2021;;26/03/2021 10:47;43;;26/03/2021 13:08;HO;464007
464007;26/03/2021;;26/03/2021 06:41;44;;26/03/2021 13:15;AB;464007
464007;26/03/2021;;26/03/2021 08:27;45;;26/03/2021 13:16;AB;464007
464007;26/03/2021;;26/03/2021 09:30;46;;26/03/2021 13:18;AB;464007
464007;26/03/2021;;26/03/2021 11:34;47;;26/03/2021 13:27;HO;464007
464007;26/03/2021;;26/03/2021 12:40;48;;26/03/2021 13:28;AB;464007
464007;26/03/2021;;25/03/2021 07:51;49;;26/03/2021 13:44;AB;464007
464007;26/03/2021;;26/03/2021 12:16;50;;26/03/2021 13:58;AB;464007
464007;26/03/2021;;26/03/2021 08:09;51;;26/03/2021 14:11;AB;464007
464007;26/03/2021;;26/03/2021 08:32;52;;26/03/2021 14:16;AB;464007
464007;26/03/2021;;26/03/2021 10:55;53;;26/03/2021 14:17;HO;464007
464007;26/03/2021;;26/03/2021 08:52;54;;26/03/2021 14:19;AB;464007
464007;26/03/2021;;26/03/2021 10:39;55;;26/03/2021 14:25;HO;464007
464007;26/03/2021;;26/03/2021 06:41;56;;26/03/2021 14:26;AB;464007
464007;26/03/2021;;26/03/2021 12:09;57;;26/03/2021 14:50;AB;464007
464007;26/03/2021;;26/03/2021 13:02;58;;26/03/2021 14:51;HO;464007
464007;26/03/2021;;26/03/2021 14:03;59;;26/03/2021 14:52;AB;464007
464007;26/03/2021;;26/03/2021 12:44;60;;26/03/2021 14:59;HO;464007
464007;26/03/2021;;26/03/2021 14:16;61;;26/03/2021 15:03;AB;464007
464007;26/03/2021;;26/03/2021 07:26;62;;26/03/2021 15:05;HO;464007
464007;26/03/2021;;26/03/2021 14:02;63;;26/03/2021 15:10;HO;464007
464007;26/03/2021;;26/03/2021 08:24;64;;26/03/2021 15:14;AB;464007
464007;26/03/2021;;26/03/2021 09:37;65;;26/03/2021 15:19;HO;464007
464007;26/03/2021;;26/03/2021 07:22;66;;26/03/2021 15:21;AB;464007
464007;26/03/2021;;26/03/2021 14:16;67;;26/03/2021 15:29;HO;464007
464007;26/03/2021;;26/03/2021 12:58;68;;26/03/2021 15:33;HO;464007
464007;26/03/2021;;26/03/2021 07:46;69;;26/03/2021 15:34;HO;464007
464007;26/03/2021;;26/03/2021 14:34;70;;26/03/2021 15:34;AB;464007
464007;26/03/2021;;26/03/2021 13:53;71;;26/03/2021 15:35;HO;464007
464007;26/03/2021;;26/03/2021 13:16;72;;26/03/2021 15:44;HO;464007
464007;26/03/2021;;26/03/2021 13:52;73;;26/03/2021 15:51;HO;464007
464007;26/03/2021;;26/03/2021 14:09;74;;26/03/2021 15:51;HO;464007
464007;26/03/2021;;26/03/2021 13:28;75;;26/03/2021 15:52;HO;464007
464007;26/03/2021;;26/03/2021 08:36;76;;26/03/2021 15:56;AB;464007
464007;26/03/2021;;26/03/2021 14:19;77;;26/03/2021 15:56;HO;464007
464007;26/03/2021;;26/03/2021 07:41;78;;26/03/2021 16:04;AB;464007
464007;26/03/2021;;26/03/2021 11:33;79;;26/03/2021 16:05;HO;464007
464007;26/03/2021;;26/03/2021 12:51;80;;26/03/2021 16:06;AB;464007
464007;26/03/2021;;26/03/2021 15:06;81;;26/03/2021 16:11;HO;464007
464007;26/03/2021;;26/03/2021 08:54;82;;26/03/2021 16:12;AB;464007
464007;26/03/2021;;26/03/2021 08:06;83;;26/03/2021 16:12;HO;464007
464007;26/03/2021;;26/03/2021 14:05;84;;26/03/2021 16:13;AB;464007
464007;26/03/2021;;26/03/2021 09:31;85;;26/03/2021 16:17;AB;464007
464007;26/03/2021;;26/03/2021 09:33;86;;26/03/2021 16:17;AB;464007
464007;26/03/2021;;26/03/2021 13:45;87;;26/03/2021 16:17;HO;464007
464007;26/03/2021;;26/03/2021 07:34;88;;26/03/2021 16:18;AB;464007
464007;26/03/2021;;26/03/2021 13:15;89;;26/03/2021 16:20;HO;464007
464007;26/03/2021;;26/03/2021 15:01;90;;26/03/2021 16:23;HO;464007
464007;26/03/2021;;26/03/2021 11:48;91;;26/03/2021 16:24;AB;464007
464007;26/03/2021;;26/03/2021 10:35;92;;26/03/2021 16:26;HO;464007
464007;26/03/2021;;26/03/2021 14:29;93;;26/03/2021 16:36;HO;464007
464007;26/03/2021;;26/03/2021 14:53;94;;26/03/2021 16:37;HO;464007
464007;26/03/2021;;26/03/2021 13:42;95;;26/03/2021 16:38;HO;464007
464007;26/03/2021;;26/03/2021 13:41;96;;26/03/2021 16:38;HO;464007
464007;26/03/2021;;26/03/2021 13:44;97;;26/03/2021 16:38;HO;464007
464007;26/03/2021;;26/03/2021 15:17;98;;26/03/2021 16:52;HO;464007
464007;26/03/2021;;26/03/2021 07:40;99;;26/03/2021 16:52;AB;464007
464007;26/03/2021;;26/03/2021 13:05;100;;26/03/2021 16:53;HO;464007
464007;26/03/2021;;26/03/2021 15:33;101;;26/03/2021 17:01;HO;464007
464007;26/03/2021;;26/03/2021 10:10;102;;26/03/2021 17:01;AB;464007
464007;26/03/2021;;26/03/2021 12:06;103;;26/03/2021 17:03;HO;464007
464007;26/03/2021;;26/03/2021 08:04;104;;26/03/2021 17:07;AB;464007
464007;26/03/2021;;26/03/2021 07:42;105;;26/03/2021 17:08;HO;464007
464007;26/03/2021;;26/03/2021 14:29;106;;26/03/2021 17:10;HO;464007
464007;26/03/2021;;26/03/2021 07:53;107;;26/03/2021 17:12;AB;464007
464007;26/03/2021;;26/03/2021 14:33;108;;26/03/2021 17:14;HO;464007
464007;26/03/2021;;26/03/2021 08:36;109;;26/03/2021 17:14;AB;464007
464007;26/03/2021;;26/03/2021 07:32;110;;26/03/2021 17:14;HO;464007
464007;26/03/2021;;26/03/2021 13:27;111;;26/03/2021 17:14;HO;464007
464007;26/03/2021;;26/03/2021 17:01;112;;26/03/2021 17:15;AB;464007
464007;26/03/2021;;26/03/2021 07:40;113;;26/03/2021 17:16;AB;464007
464007;26/03/2021;;26/03/2021 09:22;114;;26/03/2021 17:17;AB;464007
464007;26/03/2021;;26/03/2021 07:05;115;;26/03/2021 17:18;AB;464007
464007;26/03/2021;;26/03/2021 13:08;116;;26/03/2021 17:19;AB;464007
464007;26/03/2021;;26/03/2021 13:09;117;;26/03/2021 17:20;AB;464007
464007;26/03/2021;;26/03/2021 13:54;118;;26/03/2021 17:20;HO;464007
464007;26/03/2021;;26/03/2021 07:26;119;;26/03/2021 17:23;AB;464007
464007;26/03/2021;;26/03/2021 14:33;120;;26/03/2021 17:24;HO;464007
464007;26/03/2021;;26/03/2021 07:41;121;;26/03/2021 17:26;AB;464007
464007;26/03/2021;;26/03/2021 08:47;122;;26/03/2021 17:31;AB;464007
464007;26/03/2021;;26/03/2021 07:28;123;;26/03/2021 17:32;HO;464007
464007;26/03/2021;;26/03/2021 08:10;124;;26/03/2021 17:34;AB;464007
464007;26/03/2021;;26/03/2021 16:27;125;;26/03/2021 17:34;AB;464007
464007;26/03/2021;;26/03/2021 07:22;126;;26/03/2021 17:35;AB;464007
464007;26/03/2021;;26/03/2021 15:21;127;;26/03/2021 17:35;HO;464007
464007;26/03/2021;;26/03/2021 14:16;128;;26/03/2021 17:38;AB;464007
464007;26/03/2021;;26/03/2021 08:30;129;;26/03/2021 17:40;AB;464007
464007;26/03/2021;;26/03/2021 09:06;130;;26/03/2021 17:43;AB;464007
464007;26/03/2021;;26/03/2021 15:22;131;;26/03/2021 17:45;AB;464007
464007;26/03/2021;;26/03/2021 07:03;132;;26/03/2021 17:46;AB;464007
464007;26/03/2021;;26/03/2021 08:42;133;;26/03/2021 17:48;HO;464007
464007;26/03/2021;;26/03/2021 13:03;134;;26/03/2021 17:52;AB;464007
464007;26/03/2021;;26/03/2021 15:14;135;;26/03/2021 17:58;AB;464007
464007;26/03/2021;;26/03/2021 08:12;136;;26/03/2021 17:58;AB;464007
464007;26/03/2021;;26/03/2021 13:57;137;;26/03/2021 17:59;HO;464007
464007;26/03/2021;;26/03/2021 13:41;138;;26/03/2021 17:59;AB;464007
464007;26/03/2021;;26/03/2021 14:54;139;;26/03/2021 18:03;AB;464007
464007;26/03/2021;;26/03/2021 08:13;140;;26/03/2021 18:06;AB;464007
464007;26/03/2021;;26/03/2021 14:22;141;;26/03/2021 18:06;HO;464007
464007;26/03/2021;;26/03/2021 08:40;142;;26/03/2021 18:07;AB;464007
464007;26/03/2021;;26/03/2021 08:24;143;;26/03/2021 18:07;AB;464007
464007;26/03/2021;;26/03/2021 07:36;144;;26/03/2021 18:08;AB;464007
464007;26/03/2021;;26/03/2021 15:52;145;;26/03/2021 18:11;HO;464007
464007;26/03/2021;;26/03/2021 06:55;146;;26/03/2021 18:21;AB;464007
464007;26/03/2021;;26/03/2021 13:28;147;;26/03/2021 18:22;AB;464007
464007;26/03/2021;;26/03/2021 07:13;148;;26/03/2021 18:23;HO;464007
464007;26/03/2021;;26/03/2021 09:15;149;;26/03/2021 18:25;AB;464007
464007;26/03/2021;;26/03/2021 14:10;150;;26/03/2021 18:26;AB;464007
464007;26/03/2021;;26/03/2021 09:19;151;;26/03/2021 18:26;AB;464007
464007;26/03/2021;;26/03/2021 16:56;152;;26/03/2021 18:27;HO;464007
464007;26/03/2021;;26/03/2021 10:39;153;;26/03/2021 18:27;AB;464007
464007;26/03/2021;;26/03/2021 09:09;154;;26/03/2021 18:28;AB;464007
464007;26/03/2021;;26/03/2021 09:29;155;;26/03/2021 18:31;HO;464007
464007;26/03/2021;;26/03/2021 11:16;156;;26/03/2021 18:34;AB;464007
464007;26/03/2021;;26/03/2021 08:13;157;;26/03/2021 18:35;AB;464007
464007;26/03/2021;;26/03/2021 12:31;158;;26/03/2021 18:35;AB;464007
464007;26/03/2021;;26/03/2021 09:45;159;;26/03/2021 18:35;AB;464007
464007;26/03/2021;;26/03/2021 09:30;160;;26/03/2021 18:36;AB;464007
464007;26/03/2021;;26/03/2021 09:26;161;;26/03/2021 18:38;AB;464007
464007;26/03/2021;;26/03/2021 13:55;162;;26/03/2021 18:40;AB;464007
464007;26/03/2021;;26/03/2021 08:56;163;;26/03/2021 18:41;AB;464007
464007;26/03/2021;;26/03/2021 09:38;164;;26/03/2021 18:45;AB;464007
464007;26/03/2021;;26/03/2021 17:05;165;;26/03/2021 18:50;HO;464007
464007;26/03/2021;;26/03/2021 15:34;166;;26/03/2021 18:52;AB;464007
464007;26/03/2021;;26/03/2021 09:51;167;;26/03/2021 18:54;AB;464007
464007;26/03/2021;;26/03/2021 15:56;168;;26/03/2021 18:56;AB;464007
464007;26/03/2021;;26/03/2021 09:28;169;;26/03/2021 19:00;AB;464007
464007;26/03/2021;;26/03/2021 08:59;170;;26/03/2021 19:12;AB;464007
464007;26/03/2021;;26/03/2021 11:38;171;;26/03/2021 19:12;AB;464007
464007;26/03/2021;;26/03/2021 08:39;172;;26/03/2021 19:13;AB;464007
464007;26/03/2021;;26/03/2021 06:48;173;;26/03/2021 19:18;AB;464007
464007;26/03/2021;;26/03/2021 07:31;174;;26/03/2021 19:18;AB;464007
464007;26/03/2021;;26/03/2021 10:04;175;;26/03/2021 19:18;AB;464007
464007;26/03/2021;;26/03/2021 10:42;176;;26/03/2021 19:19;AB;464007
464007;26/03/2021;;26/03/2021 09:16;177;;26/03/2021 19:19;AB;464007
464007;26/03/2021;;26/03/2021 08:27;178;;26/03/2021 19:20;AB;464007
464007;26/03/2021;;26/03/2021 10:32;179;;26/03/2021 19:22;AB;464007
464007;26/03/2021;;26/03/2021 09:36;180;;26/03/2021 19:22;AB;464007
464007;26/03/2021;;26/03/2021 13:34;181;;26/03/2021 19:22;AB;464007
464007;26/03/2021;;26/03/2021 09:34;182;;26/03/2021 19:23;AB;464007
464007;26/03/2021;;26/03/2021 07:40;183;;26/03/2021 19:24;AB;464007
464007;26/03/2021;;26/03/2021 06:35;184;;26/03/2021 19:24;HO;464007
464007;26/03/2021;;26/03/2021 10:28;185;;26/03/2021 19:26;AB;464007
464007;26/03/2021;;26/03/2021 10:57;186;;26/03/2021 19:33;AB;464007
464007;26/03/2021;;26/03/2021 09:23;187;;26/03/2021 19:34;HO;464007
464007;26/03/2021;;26/03/2021 08:38;188;;26/03/2021 19:37;AB;464007
464007;26/03/2021;;26/03/2021 10:53;189;;26/03/2021 19:39;AB;464007
464007;26/03/2021;;26/03/2021 09:34;190;;26/03/2021 19:46;AB;464007
464007;26/03/2021;;26/03/2021 09:58;191;;26/03/2021 19:46;AB;464007
464007;26/03/2021;;26/03/2021 07:54;192;;26/03/2021 19:55;HO;464007
464007;26/03/2021;;26/03/2021 09:31;193;;26/03/2021 19:55;AB;464007
464007;26/03/2021;;26/03/2021 07:59;194;;26/03/2021 20:36;AB;464007
464007;26/03/2021;;26/03/2021 13:15;195;;26/03/2021 21:08;AB;464007
464007;26/03/2021;;26/03/2021 12:37;196;;26/03/2021 21:18;HO;464007
464007;26/03/2021;;26/03/2021 13:05;197;;26/03/2021 21:41;AB;464007
