CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;26/03/2021;;25/03/2021 16:34;0;;26/03/2021 06:10;AB;464001
464001;26/03/2021;;25/03/2021 17:54;1;;26/03/2021 06:38;AB;464001
464001;26/03/2021;;26/03/2021 05:34;2;;26/03/2021 06:40;AB;464001
464001;26/03/2021;;25/03/2021 15:30;3;;26/03/2021 07:40;AB;464001
464001;26/03/2021;;25/03/2021 18:52;4;;26/03/2021 07:43;AB;464001
464001;26/03/2021;;25/03/2021 17:28;5;;26/03/2021 08:01;HO;464001
464001;26/03/2021;;23/03/2021 15:02;6;;26/03/2021 08:04;AB;464001
464001;26/03/2021;;25/03/2021 17:38;7;;26/03/2021 08:11;AB;464001
464001;26/03/2021;;25/03/2021 18:05;8;;26/03/2021 08:13;AB;464001
464001;26/03/2021;;25/03/2021 17:21;9;;26/03/2021 08:21;AB;464001
464001;26/03/2021;;25/03/2021 16:20;10;;26/03/2021 08:38;AB;464001
464001;26/03/2021;;25/03/2021 16:45;11;;26/03/2021 08:44;AB;464001
464001;26/03/2021;;26/03/2021 06:05;12;;26/03/2021 08:45;AB;464001
464001;26/03/2021;;26/03/2021 06:32;13;;26/03/2021 09:04;AB;464001
464001;26/03/2021;;21/03/2021 18:43;14;;26/03/2021 09:06;AB;464001
464001;26/03/2021;;26/03/2021 06:18;15;;26/03/2021 09:18;AB;464001
464001;26/03/2021;;26/03/2021 08:38;16;;26/03/2021 10:05;HO;464001
464001;26/03/2021;;26/03/2021 08:28;17;;26/03/2021 10:08;HO;464001
464001;26/03/2021;;23/03/2021 14:30;18;;26/03/2021 10:16;AB;464001
464001;26/03/2021;;26/03/2021 09:02;19;;26/03/2021 10:34;AB;464001
464001;26/03/2021;;26/03/2021 10:02;20;;26/03/2021 10:38;AB;464001
464001;26/03/2021;;25/03/2021 14:45;21;;26/03/2021 10:50;AB;464001
464001;26/03/2021;;26/03/2021 09:36;22;;26/03/2021 11:07;HO;464001
464001;26/03/2021;;26/03/2021 10:35;23;;26/03/2021 11:15;HO;464001
464001;26/03/2021;;26/03/2021 08:52;24;;26/03/2021 11:16;HO;464001
464001;26/03/2021;;26/03/2021 09:49;25;;26/03/2021 11:17;HO;464001
464001;26/03/2021;;26/03/2021 07:16;26;;26/03/2021 11:21;AB;464001
464001;26/03/2021;;26/03/2021 06:22;27;;26/03/2021 11:37;HO;464001
464001;26/03/2021;;26/03/2021 10:05;28;;26/03/2021 11:40;HO;464001
464001;26/03/2021;;26/03/2021 03:21;29;;26/03/2021 11:43;AB;464001
464001;26/03/2021;;26/03/2021 09:00;30;;26/03/2021 11:46;AB;464001
464001;26/03/2021;;26/03/2021 07:01;31;;26/03/2021 11:46;AB;464001
464001;26/03/2021;;26/03/2021 08:10;32;;26/03/2021 11:51;AB;464001
464001;26/03/2021;;26/03/2021 09:18;33;;26/03/2021 11:52;HO;464001
464001;26/03/2021;;26/03/2021 08:21;34;;26/03/2021 11:53;AB;464001
464001;26/03/2021;;26/03/2021 08:47;35;;26/03/2021 11:54;HO;464001
464001;26/03/2021;;26/03/2021 09:12;36;;26/03/2021 11:55;HO;464001
464001;26/03/2021;;26/03/2021 10:01;37;;26/03/2021 12:02;HO;464001
464001;26/03/2021;;26/03/2021 07:52;38;;26/03/2021 12:03;AB;464001
464001;26/03/2021;;26/03/2021 07:36;39;;26/03/2021 12:05;AB;464001
464001;26/03/2021;;26/03/2021 03:35;40;;26/03/2021 12:09;AB;464001
464001;26/03/2021;;26/03/2021 10:38;41;;26/03/2021 12:10;AB;464001
464001;26/03/2021;;25/03/2021 18:12;42;;26/03/2021 12:15;AB;464001
464001;26/03/2021;;26/03/2021 11:24;43;;26/03/2021 12:15;AB;464001
464001;26/03/2021;;26/03/2021 04:24;44;;26/03/2021 12:17;AB;464001
464001;26/03/2021;;26/03/2021 10:24;45;;26/03/2021 12:18;HO;464001
464001;26/03/2021;;26/03/2021 04:58;46;;26/03/2021 12:18;AB;464001
464001;26/03/2021;;26/03/2021 10:21;47;;26/03/2021 12:20;HO;464001
464001;26/03/2021;;26/03/2021 06:52;48;;26/03/2021 12:21;AB;464001
464001;26/03/2021;;26/03/2021 11:18;49;;26/03/2021 12:21;HO;464001
464001;26/03/2021;;26/03/2021 09:07;50;;26/03/2021 12:23;AB;464001
464001;26/03/2021;;26/03/2021 10:50;51;;26/03/2021 12:27;AB;464001
464001;26/03/2021;;26/03/2021 09:49;52;;26/03/2021 12:32;AB;464001
464001;26/03/2021;;26/03/2021 04:00;53;;26/03/2021 12:36;AB;464001
464001;26/03/2021;;26/03/2021 07:29;54;;26/03/2021 12:36;HO;464001
464001;26/03/2021;;26/03/2021 08:14;55;;26/03/2021 12:40;AB;464001
464001;26/03/2021;;26/03/2021 04:36;56;;26/03/2021 12:40;AB;464001
464001;26/03/2021;;26/03/2021 11:39;57;;26/03/2021 12:40;HO;464001
464001;26/03/2021;;26/03/2021 08:56;58;;26/03/2021 12:41;AB;464001
464001;26/03/2021;;26/03/2021 08:35;59;;26/03/2021 12:42;AB;464001
464001;26/03/2021;;26/03/2021 11:31;60;;26/03/2021 12:44;HO;464001
464001;26/03/2021;;26/03/2021 09:59;61;;26/03/2021 12:45;AB;464001
464001;26/03/2021;;26/03/2021 08:49;62;;26/03/2021 12:45;AB;464001
464001;26/03/2021;;26/03/2021 08:44;63;;26/03/2021 12:47;HO;464001
464001;26/03/2021;;26/03/2021 10:43;64;;26/03/2021 12:49;HO;464001
464001;26/03/2021;;26/03/2021 12:37;65;;26/03/2021 12:51;HO;464001
464001;26/03/2021;;26/03/2021 09:15;66;;26/03/2021 12:51;HO;464001
464001;26/03/2021;;26/03/2021 03:58;67;;26/03/2021 12:52;AB;464001
464001;26/03/2021;;26/03/2021 08:21;68;;26/03/2021 12:54;AB;464001
464001;26/03/2021;;26/03/2021 08:13;69;;26/03/2021 12:54;AB;464001
464001;26/03/2021;;26/03/2021 04:56;70;;26/03/2021 12:54;AB;464001
464001;26/03/2021;;26/03/2021 12:08;71;;26/03/2021 12:55;HO;464001
464001;26/03/2021;;26/03/2021 07:37;72;;26/03/2021 12:55;HO;464001
464001;26/03/2021;;26/03/2021 10:27;73;;26/03/2021 12:56;AB;464001
464001;26/03/2021;;26/03/2021 10:29;74;;26/03/2021 12:57;HO;464001
464001;26/03/2021;;26/03/2021 08:47;75;;26/03/2021 12:57;AB;464001
464001;26/03/2021;;26/03/2021 08:48;76;;26/03/2021 12:58;HO;464001
464001;26/03/2021;;26/03/2021 09:41;77;;26/03/2021 12:58;AB;464001
464001;26/03/2021;;26/03/2021 08:10;78;;26/03/2021 12:59;AB;464001
464001;26/03/2021;;23/03/2021 16:47;79;;26/03/2021 12:59;AB;464001
464001;26/03/2021;;26/03/2021 09:12;80;;26/03/2021 13:01;AB;464001
464001;26/03/2021;;26/03/2021 08:55;81;;26/03/2021 13:02;HO;464001
464001;26/03/2021;;25/03/2021 12:42;82;;26/03/2021 13:02;AB;464001
464001;26/03/2021;;26/03/2021 07:49;83;;26/03/2021 13:08;HO;464001
464001;26/03/2021;;26/03/2021 09:37;84;;26/03/2021 13:19;HO;464001
464001;26/03/2021;;26/03/2021 07:30;85;;26/03/2021 13:23;AB;464001
464001;26/03/2021;;26/03/2021 07:57;86;;26/03/2021 13:24;AB;464001
464001;26/03/2021;;26/03/2021 09:23;87;;26/03/2021 13:28;AB;464001
464001;26/03/2021;;24/03/2021 11:13;88;;26/03/2021 13:29;AB;464001
464001;26/03/2021;;25/03/2021 10:08;89;;26/03/2021 13:35;AB;464001
464001;26/03/2021;;26/03/2021 06:26;90;;26/03/2021 13:36;AB;464001
464001;26/03/2021;;25/03/2021 19:04;91;;26/03/2021 13:45;AB;464001
464001;26/03/2021;;26/03/2021 11:18;92;;26/03/2021 13:46;HO;464001
464001;26/03/2021;;26/03/2021 11:51;93;;26/03/2021 13:49;HO;464001
464001;26/03/2021;;24/03/2021 08:26;94;;26/03/2021 13:55;AB;464001
464001;26/03/2021;;26/03/2021 10:13;95;;26/03/2021 13:56;AB;464001
464001;26/03/2021;;26/03/2021 12:09;96;;26/03/2021 13:57;HO;464001
464001;26/03/2021;;26/03/2021 08:45;97;;26/03/2021 14:00;AB;464001
464001;26/03/2021;;26/03/2021 13:00;98;;26/03/2021 14:04;AB;464001
464001;26/03/2021;;26/03/2021 09:23;99;;26/03/2021 14:17;HO;464001
464001;26/03/2021;;26/03/2021 07:15;100;;26/03/2021 14:20;HO;464001
464001;26/03/2021;;26/03/2021 05:49;101;;26/03/2021 14:20;AB;464001
464001;26/03/2021;;26/03/2021 05:37;102;;26/03/2021 14:22;AB;464001
464001;26/03/2021;;26/03/2021 11:04;103;;26/03/2021 14:25;HO;464001
464001;26/03/2021;;26/03/2021 13:40;104;;26/03/2021 14:27;HO;464001
464001;26/03/2021;;24/03/2021 17:15;105;;26/03/2021 14:28;AB;464001
464001;26/03/2021;;26/03/2021 08:19;106;;26/03/2021 14:32;AB;464001
464001;26/03/2021;;26/03/2021 10:37;107;;26/03/2021 14:34;AB;464001
464001;26/03/2021;;26/03/2021 09:05;108;;26/03/2021 14:35;HO;464001
464001;26/03/2021;;26/03/2021 09:46;109;;26/03/2021 14:45;HO;464001
464001;26/03/2021;;26/03/2021 11:23;110;;26/03/2021 14:52;HO;464001
464001;26/03/2021;;26/03/2021 11:57;111;;26/03/2021 14:53;HO;464001
464001;26/03/2021;;26/03/2021 06:38;112;;26/03/2021 14:57;AB;464001
464001;26/03/2021;;26/03/2021 05:25;113;;26/03/2021 14:57;AB;464001
464001;26/03/2021;;26/03/2021 08:09;114;;26/03/2021 14:58;HO;464001
464001;26/03/2021;;26/03/2021 09:59;115;;26/03/2021 14:58;HO;464001
464001;26/03/2021;;26/03/2021 07:02;116;;26/03/2021 15:00;HO;464001
464001;26/03/2021;;25/03/2021 14:38;117;;26/03/2021 15:01;HO;464001
464001;26/03/2021;;26/03/2021 08:08;118;;26/03/2021 15:04;AB;464001
464001;26/03/2021;;26/03/2021 12:40;119;;26/03/2021 15:07;HO;464001
464001;26/03/2021;;26/03/2021 12:44;120;;26/03/2021 15:14;HO;464001
464001;26/03/2021;;26/03/2021 12:31;121;;26/03/2021 15:16;HO;464001
464001;26/03/2021;;26/03/2021 14:00;122;;26/03/2021 15:16;HO;464001
464001;26/03/2021;;26/03/2021 06:23;123;;26/03/2021 15:20;AB;464001
464001;26/03/2021;;26/03/2021 07:03;124;;26/03/2021 15:24;HO;464001
464001;26/03/2021;;26/03/2021 08:41;125;;26/03/2021 15:29;AB;464001
464001;26/03/2021;;26/03/2021 12:34;126;;26/03/2021 15:32;HO;464001
464001;26/03/2021;;26/03/2021 07:26;127;;26/03/2021 15:32;HO;464001
464001;26/03/2021;;26/03/2021 09:19;128;;26/03/2021 15:34;HO;464001
464001;26/03/2021;;26/03/2021 14:05;129;;26/03/2021 15:34;HO;464001
464001;26/03/2021;;26/03/2021 10:29;130;;26/03/2021 15:34;HO;464001
464001;26/03/2021;;26/03/2021 11:05;131;;26/03/2021 15:36;AB;464001
464001;26/03/2021;;26/03/2021 10:35;132;;26/03/2021 15:38;AB;464001
464001;26/03/2021;;26/03/2021 14:14;133;;26/03/2021 15:45;HO;464001
464001;26/03/2021;;26/03/2021 10:25;134;;26/03/2021 15:45;AB;464001
464001;26/03/2021;;26/03/2021 11:32;135;;26/03/2021 15:48;HO;464001
464001;26/03/2021;;26/03/2021 11:51;136;;26/03/2021 15:50;HO;464001
464001;26/03/2021;;26/03/2021 08:21;137;;26/03/2021 15:50;AB;464001
464001;26/03/2021;;26/03/2021 12:14;138;;26/03/2021 15:53;AB;464001
464001;26/03/2021;;26/03/2021 08:38;139;;26/03/2021 15:54;AB;464001
464001;26/03/2021;;26/03/2021 15:35;140;;26/03/2021 15:58;HO;464001
464001;26/03/2021;;26/03/2021 09:01;141;;26/03/2021 15:59;AB;464001
464001;26/03/2021;;26/03/2021 14:30;142;;26/03/2021 16:01;HO;464001
464001;26/03/2021;;26/03/2021 13:36;143;;26/03/2021 16:03;HO;464001
464001;26/03/2021;;26/03/2021 10:49;144;;26/03/2021 16:04;AB;464001
464001;26/03/2021;;26/03/2021 14:15;145;;26/03/2021 16:04;HO;464001
464001;26/03/2021;;26/03/2021 09:02;146;;26/03/2021 16:08;AB;464001
464001;26/03/2021;;25/03/2021 18:12;147;;26/03/2021 16:09;AB;464001
464001;26/03/2021;;26/03/2021 11:33;148;;26/03/2021 16:09;AB;464001
464001;26/03/2021;;26/03/2021 08:32;149;;26/03/2021 16:11;HO;464001
464001;26/03/2021;;26/03/2021 13:15;150;;26/03/2021 16:11;HO;464001
464001;26/03/2021;;26/03/2021 08:25;151;;26/03/2021 16:16;HO;464001
464001;26/03/2021;;26/03/2021 16:18;152;;26/03/2021 16:18;AB;464001
464001;26/03/2021;;26/03/2021 12:54;153;;26/03/2021 16:19;HO;464001
464001;26/03/2021;;26/03/2021 14:41;154;;26/03/2021 16:20;AB;464001
464001;26/03/2021;;26/03/2021 07:18;155;;26/03/2021 16:21;HO;464001
464001;26/03/2021;;26/03/2021 15:17;156;;26/03/2021 16:23;HO;464001
464001;26/03/2021;;26/03/2021 11:40;157;;26/03/2021 16:24;AB;464001
464001;26/03/2021;;26/03/2021 13:07;158;;26/03/2021 16:31;HO;464001
464001;26/03/2021;;26/03/2021 12:53;159;;26/03/2021 16:32;HO;464001
464001;26/03/2021;;26/03/2021 08:07;160;;26/03/2021 16:33;HO;464001
464001;26/03/2021;;26/03/2021 14:09;161;;26/03/2021 16:34;HO;464001
464001;26/03/2021;;26/03/2021 14:25;162;;26/03/2021 16:36;HO;464001
464001;26/03/2021;;26/03/2021 08:17;163;;26/03/2021 16:36;HO;464001
464001;26/03/2021;;26/03/2021 08:56;164;;26/03/2021 16:37;AB;464001
464001;26/03/2021;;26/03/2021 07:54;165;;26/03/2021 16:44;AB;464001
464001;26/03/2021;;26/03/2021 08:06;166;;26/03/2021 16:45;AB;464001
464001;26/03/2021;;26/03/2021 13:00;167;;26/03/2021 16:45;AB;464001
464001;26/03/2021;;26/03/2021 11:22;168;;26/03/2021 16:46;HO;464001
464001;26/03/2021;;26/03/2021 16:32;169;;26/03/2021 16:48;HO;464001
464001;26/03/2021;;26/03/2021 15:42;170;;26/03/2021 16:53;HO;464001
464001;26/03/2021;;24/03/2021 05:21;171;;26/03/2021 16:54;HO;464001
464001;26/03/2021;;26/03/2021 08:12;172;;26/03/2021 16:56;HO;464001
464001;26/03/2021;;26/03/2021 11:18;173;;26/03/2021 16:57;AB;464001
464001;26/03/2021;;26/03/2021 09:37;174;;26/03/2021 16:58;HO;464001
464001;26/03/2021;;26/03/2021 08:24;175;;26/03/2021 16:58;AB;464001
464001;26/03/2021;;26/03/2021 08:57;176;;26/03/2021 16:58;AB;464001
464001;26/03/2021;;26/03/2021 11:19;177;;26/03/2021 16:59;AB;464001
464001;26/03/2021;;26/03/2021 09:07;178;;26/03/2021 16:59;AB;464001
464001;26/03/2021;;26/03/2021 14:14;179;;26/03/2021 16:59;AB;464001
464001;26/03/2021;;26/03/2021 08:35;180;;26/03/2021 17:00;HO;464001
464001;26/03/2021;;26/03/2021 15:22;181;;26/03/2021 17:00;HO;464001
464001;26/03/2021;;26/03/2021 14:50;182;;26/03/2021 17:01;HO;464001
464001;26/03/2021;;26/03/2021 14:49;183;;26/03/2021 17:02;HO;464001
464001;26/03/2021;;26/03/2021 08:12;184;;26/03/2021 17:03;HO;464001
464001;26/03/2021;;26/03/2021 07:37;185;;26/03/2021 17:04;AB;464001
464001;26/03/2021;;26/03/2021 15:29;186;;26/03/2021 17:08;AB;464001
464001;26/03/2021;;26/03/2021 15:46;187;;26/03/2021 17:10;HO;464001
464001;26/03/2021;;26/03/2021 06:57;188;;26/03/2021 17:11;AB;464001
464001;26/03/2021;;26/03/2021 12:41;189;;26/03/2021 17:13;AB;464001
464001;26/03/2021;;26/03/2021 05:57;190;;26/03/2021 17:15;AB;464001
464001;26/03/2021;;26/03/2021 16:31;191;;26/03/2021 17:15;AB;464001
464001;26/03/2021;;26/03/2021 10:04;192;;26/03/2021 17:16;HO;464001
464001;26/03/2021;;26/03/2021 12:38;193;;26/03/2021 17:18;AB;464001
464001;26/03/2021;;26/03/2021 14:39;194;;26/03/2021 17:18;HO;464001
464001;26/03/2021;;26/03/2021 16:14;195;;26/03/2021 17:19;HO;464001
464001;26/03/2021;;26/03/2021 08:16;196;;26/03/2021 17:20;AB;464001
464001;26/03/2021;;26/03/2021 08:14;197;;26/03/2021 17:21;AB;464001
464001;26/03/2021;;26/03/2021 08:31;198;;26/03/2021 17:21;AB;464001
464001;26/03/2021;;26/03/2021 13:52;199;;26/03/2021 17:21;HO;464001
464001;26/03/2021;;26/03/2021 16:17;200;;26/03/2021 17:22;HO;464001
464001;26/03/2021;;26/03/2021 16:01;201;;26/03/2021 17:23;AB;464001
464001;26/03/2021;;26/03/2021 08:22;202;;26/03/2021 17:24;AB;464001
464001;26/03/2021;;26/03/2021 09:13;203;;26/03/2021 17:25;HO;464001
464001;26/03/2021;;26/03/2021 08:55;204;;26/03/2021 17:29;HO;464001
464001;26/03/2021;;26/03/2021 14:49;205;;26/03/2021 17:32;HO;464001
464001;26/03/2021;;26/03/2021 07:42;206;;26/03/2021 17:32;AB;464001
464001;26/03/2021;;26/03/2021 12:07;207;;26/03/2021 17:32;HO;464001
464001;26/03/2021;;26/03/2021 09:12;208;;26/03/2021 17:36;HO;464001
464001;26/03/2021;;26/03/2021 16:03;209;;26/03/2021 17:36;HO;464001
464001;26/03/2021;;26/03/2021 09:24;210;;26/03/2021 17:39;AB;464001
464001;26/03/2021;;26/03/2021 11:44;211;;26/03/2021 17:40;HO;464001
464001;26/03/2021;;26/03/2021 09:22;212;;26/03/2021 17:41;AB;464001
464001;26/03/2021;;26/03/2021 09:02;213;;26/03/2021 17:42;HO;464001
464001;26/03/2021;;26/03/2021 14:44;214;;26/03/2021 17:44;HO;464001
464001;26/03/2021;;26/03/2021 14:42;215;;26/03/2021 17:45;HO;464001
464001;26/03/2021;;26/03/2021 11:45;216;;26/03/2021 17:46;AB;464001
464001;26/03/2021;;26/03/2021 08:45;217;;26/03/2021 17:47;AB;464001
464001;26/03/2021;;26/03/2021 05:56;218;;26/03/2021 17:50;AB;464001
464001;26/03/2021;;26/03/2021 07:33;219;;26/03/2021 17:53;AB;464001
464001;26/03/2021;;26/03/2021 09:01;220;;26/03/2021 17:53;AB;464001
464001;26/03/2021;;26/03/2021 08:13;221;;26/03/2021 17:53;AB;464001
464001;26/03/2021;;26/03/2021 07:41;222;;26/03/2021 17:53;AB;464001
464001;26/03/2021;;26/03/2021 05:58;223;;26/03/2021 17:56;HO;464001
464001;26/03/2021;;26/03/2021 15:38;224;;26/03/2021 17:57;HO;464001
464001;26/03/2021;;26/03/2021 09:07;225;;26/03/2021 18:01;HO;464001
464001;26/03/2021;;26/03/2021 09:06;226;;26/03/2021 18:01;AB;464001
464001;26/03/2021;;26/03/2021 13:51;227;;26/03/2021 18:03;HO;464001
464001;26/03/2021;;26/03/2021 13:22;228;;26/03/2021 18:03;HO;464001
464001;26/03/2021;;26/03/2021 07:19;229;;26/03/2021 18:03;HO;464001
464001;26/03/2021;;26/03/2021 07:16;230;;26/03/2021 18:04;AB;464001
464001;26/03/2021;;26/03/2021 09:30;231;;26/03/2021 18:04;HO;464001
464001;26/03/2021;;26/03/2021 08:46;232;;26/03/2021 18:06;AB;464001
464001;26/03/2021;;26/03/2021 15:35;233;;26/03/2021 18:06;HO;464001
464001;26/03/2021;;26/03/2021 08:27;234;;26/03/2021 18:06;AB;464001
464001;26/03/2021;;26/03/2021 07:29;235;;26/03/2021 18:08;AB;464001
464001;26/03/2021;;26/03/2021 08:21;236;;26/03/2021 18:08;HO;464001
464001;26/03/2021;;26/03/2021 12:10;237;;26/03/2021 18:11;HO;464001
464001;26/03/2021;;26/03/2021 06:55;238;;26/03/2021 18:12;AB;464001
464001;26/03/2021;;26/03/2021 07:33;239;;26/03/2021 18:12;HO;464001
464001;26/03/2021;;25/03/2021 17:08;240;;26/03/2021 18:12;AB;464001
464001;26/03/2021;;26/03/2021 09:49;241;;26/03/2021 18:13;HO;464001
464001;26/03/2021;;26/03/2021 12:20;242;;26/03/2021 18:16;AB;464001
464001;26/03/2021;;26/03/2021 16:43;243;;26/03/2021 18:16;HO;464001
464001;26/03/2021;;26/03/2021 09:14;244;;26/03/2021 18:17;AB;464001
464001;26/03/2021;;26/03/2021 15:15;245;;26/03/2021 18:17;AB;464001
464001;26/03/2021;;26/03/2021 08:26;246;;26/03/2021 18:18;AB;464001
464001;26/03/2021;;26/03/2021 08:12;247;;26/03/2021 18:18;AB;464001
464001;26/03/2021;;26/03/2021 12:23;248;;26/03/2021 18:19;AB;464001
464001;26/03/2021;;26/03/2021 09:35;249;;26/03/2021 18:19;AB;464001
464001;26/03/2021;;26/03/2021 11:04;250;;26/03/2021 18:19;HO;464001
464001;26/03/2021;;26/03/2021 09:28;251;;26/03/2021 18:20;HO;464001
464001;26/03/2021;;26/03/2021 09:32;252;;26/03/2021 18:20;AB;464001
464001;26/03/2021;;26/03/2021 09:21;253;;26/03/2021 18:21;HO;464001
464001;26/03/2021;;25/03/2021 12:00;254;;26/03/2021 18:23;AB;464001
464001;26/03/2021;;26/03/2021 07:32;255;;26/03/2021 18:23;AB;464001
464001;26/03/2021;;26/03/2021 08:44;256;;26/03/2021 18:23;AB;464001
464001;26/03/2021;;26/03/2021 09:26;257;;26/03/2021 18:25;AB;464001
464001;26/03/2021;;26/03/2021 10:08;258;;26/03/2021 18:25;AB;464001
464001;26/03/2021;;26/03/2021 08:57;259;;26/03/2021 18:26;HO;464001
464001;26/03/2021;;26/03/2021 07:43;260;;26/03/2021 18:27;HO;464001
464001;26/03/2021;;26/03/2021 14:45;261;;26/03/2021 18:28;HO;464001
464001;26/03/2021;;26/03/2021 11:23;262;;26/03/2021 18:29;AB;464001
464001;26/03/2021;;26/03/2021 12:39;263;;26/03/2021 18:31;HO;464001
464001;26/03/2021;;26/03/2021 12:15;264;;26/03/2021 18:31;HO;464001
464001;26/03/2021;;26/03/2021 08:51;265;;26/03/2021 18:31;AB;464001
464001;26/03/2021;;26/03/2021 08:37;266;;26/03/2021 18:32;AB;464001
464001;26/03/2021;;26/03/2021 07:30;267;;26/03/2021 18:33;HO;464001
464001;26/03/2021;;26/03/2021 07:23;268;;26/03/2021 18:35;AB;464001
464001;26/03/2021;;26/03/2021 13:53;269;;26/03/2021 18:35;HO;464001
464001;26/03/2021;;26/03/2021 08:57;270;;26/03/2021 18:36;HO;464001
464001;26/03/2021;;26/03/2021 09:19;271;;26/03/2021 18:38;HO;464001
464001;26/03/2021;;26/03/2021 08:38;272;;26/03/2021 18:40;AB;464001
464001;26/03/2021;;26/03/2021 09:54;273;;26/03/2021 18:40;AB;464001
464001;26/03/2021;;26/03/2021 08:51;274;;26/03/2021 18:40;AB;464001
464001;26/03/2021;;26/03/2021 10:04;275;;26/03/2021 18:42;AB;464001
464001;26/03/2021;;26/03/2021 17:35;276;;26/03/2021 18:42;HO;464001
464001;26/03/2021;;26/03/2021 11:27;277;;26/03/2021 18:42;HO;464001
464001;26/03/2021;;26/03/2021 09:35;278;;26/03/2021 18:44;AB;464001
464001;26/03/2021;;26/03/2021 08:56;279;;26/03/2021 18:44;AB;464001
464001;26/03/2021;;26/03/2021 09:36;280;;26/03/2021 18:44;HO;464001
464001;26/03/2021;;26/03/2021 09:51;281;;26/03/2021 18:44;HO;464001
464001;26/03/2021;;26/03/2021 09:45;282;;26/03/2021 18:44;HO;464001
464001;26/03/2021;;26/03/2021 12:43;283;;26/03/2021 18:47;AB;464001
464001;26/03/2021;;26/03/2021 08:25;284;;26/03/2021 18:48;HO;464001
464001;26/03/2021;;26/03/2021 10:07;285;;26/03/2021 18:50;AB;464001
464001;26/03/2021;;26/03/2021 08:56;286;;26/03/2021 18:51;HO;464001
464001;26/03/2021;;26/03/2021 08:32;287;;26/03/2021 18:51;AB;464001
464001;26/03/2021;;26/03/2021 09:20;288;;26/03/2021 18:52;AB;464001
464001;26/03/2021;;26/03/2021 16:07;289;;26/03/2021 18:53;AB;464001
464001;26/03/2021;;26/03/2021 13:11;290;;26/03/2021 18:53;HO;464001
464001;26/03/2021;;26/03/2021 08:39;291;;26/03/2021 18:53;AB;464001
464001;26/03/2021;;26/03/2021 09:28;292;;26/03/2021 18:54;AB;464001
464001;26/03/2021;;26/03/2021 08:40;293;;26/03/2021 18:54;AB;464001
464001;26/03/2021;;26/03/2021 09:33;294;;26/03/2021 18:57;HO;464001
464001;26/03/2021;;26/03/2021 10:10;295;;26/03/2021 18:59;HO;464001
464001;26/03/2021;;26/03/2021 08:35;296;;26/03/2021 19:01;HO;464001
464001;26/03/2021;;26/03/2021 11:24;297;;26/03/2021 19:02;AB;464001
464001;26/03/2021;;26/03/2021 09:23;298;;26/03/2021 19:03;AB;464001
464001;26/03/2021;;26/03/2021 07:58;299;;26/03/2021 19:04;AB;464001
464001;26/03/2021;;26/03/2021 08:13;300;;26/03/2021 19:05;AB;464001
464001;26/03/2021;;26/03/2021 10:13;301;;26/03/2021 19:05;AB;464001
464001;26/03/2021;;26/03/2021 09:07;302;;26/03/2021 19:05;AB;464001
464001;26/03/2021;;26/03/2021 08:51;303;;26/03/2021 19:06;AB;464001
464001;26/03/2021;;26/03/2021 09:09;304;;26/03/2021 19:07;AB;464001
464001;26/03/2021;;26/03/2021 10:50;305;;26/03/2021 19:09;HO;464001
464001;26/03/2021;;26/03/2021 17:53;306;;26/03/2021 19:11;HO;464001
464001;26/03/2021;;26/03/2021 09:40;307;;26/03/2021 19:11;AB;464001
464001;26/03/2021;;26/03/2021 08:56;308;;26/03/2021 19:14;HO;464001
464001;26/03/2021;;26/03/2021 08:27;309;;26/03/2021 19:15;AB;464001
464001;26/03/2021;;26/03/2021 12:44;310;;26/03/2021 19:15;AB;464001
464001;26/03/2021;;26/03/2021 10:02;311;;26/03/2021 19:16;HO;464001
464001;26/03/2021;;26/03/2021 09:04;312;;26/03/2021 19:16;AB;464001
464001;26/03/2021;;26/03/2021 14:04;313;;26/03/2021 19:16;AB;464001
464001;26/03/2021;;26/03/2021 09:07;314;;26/03/2021 19:16;AB;464001
464001;26/03/2021;;26/03/2021 09:24;315;;26/03/2021 19:18;AB;464001
464001;26/03/2021;;26/03/2021 09:01;316;;26/03/2021 19:18;HO;464001
464001;26/03/2021;;26/03/2021 09:15;317;;26/03/2021 19:19;AB;464001
464001;26/03/2021;;26/03/2021 12:22;318;;26/03/2021 19:20;AB;464001
464001;26/03/2021;;26/03/2021 09:56;319;;26/03/2021 19:20;AB;464001
464001;26/03/2021;;26/03/2021 08:34;320;;26/03/2021 19:21;AB;464001
464001;26/03/2021;;26/03/2021 08:02;321;;26/03/2021 19:21;AB;464001
464001;26/03/2021;;26/03/2021 09:25;322;;26/03/2021 19:22;AB;464001
464001;26/03/2021;;26/03/2021 09:12;323;;26/03/2021 19:22;HO;464001
464001;26/03/2021;;26/03/2021 11:48;324;;26/03/2021 19:22;HO;464001
464001;26/03/2021;;26/03/2021 08:17;325;;26/03/2021 19:22;HO;464001
464001;26/03/2021;;26/03/2021 10:37;326;;26/03/2021 19:23;HO;464001
464001;26/03/2021;;26/03/2021 07:07;327;;26/03/2021 19:24;HO;464001
464001;26/03/2021;;26/03/2021 06:56;328;;26/03/2021 19:29;HO;464001
464001;26/03/2021;;26/03/2021 08:35;329;;26/03/2021 19:30;HO;464001
464001;26/03/2021;;26/03/2021 08:23;330;;26/03/2021 19:32;HO;464001
