CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/03/2021;220;2;0;0
464008;26/03/2021;220;3;0;0
464008;26/03/2021;220;4;0;1
464008;26/03/2021;220;5;7;2
464008;26/03/2021;220;6;7;10
464008;26/03/2021;220;7;7;15
464008;26/03/2021;220;8;8;20
464008;26/03/2021;220;9;9;20
464008;26/03/2021;220;10;7;19
464008;26/03/2021;220;11;1;19
464008;26/03/2021;220;12;2;17
464008;26/03/2021;220;13;5;19
464008;26/03/2021;220;14;6;19
464008;26/03/2021;220;15;4;19
464008;26/03/2021;220;16;3;10
464008;26/03/2021;220;17;3;9
464008;26/03/2021;220;18;2;4
464008;26/03/2021;220;19;0;2
464008;26/03/2021;220;20;0;1
464008;26/03/2021;220;21;0;0
464008;26/03/2021;220;22;0;0
464008;26/03/2021;220;23;0;0
464008;27/03/2021;220;0;0;0
464008;27/03/2021;220;1;0;0
