CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;26/03/2021;;25/03/2021 15:04;0;;26/03/2021 06:49;AB;464006
464006;26/03/2021;;25/03/2021 17:09;1;;26/03/2021 07:25;HO;464006
464006;26/03/2021;;26/03/2021 06:37;2;;26/03/2021 08:14;AB;464006
464006;26/03/2021;;26/03/2021 08:31;3;;26/03/2021 11:14;HO;464006
464006;26/03/2021;;26/03/2021 10:50;4;;26/03/2021 11:21;HO;464006
464006;26/03/2021;;26/03/2021 15:58;5;;26/03/2021 15:58;AB;464006
464006;26/03/2021;;26/03/2021 10:40;6;;26/03/2021 16:13;HO;464006
464006;26/03/2021;;26/03/2021 13:19;7;;26/03/2021 16:30;HO;464006
464006;26/03/2021;;26/03/2021 16:52;8;;26/03/2021 16:52;AB;464006
464006;26/03/2021;;26/03/2021 17:05;9;;26/03/2021 17:05;AB;464006
464006;26/03/2021;;26/03/2021 18:00;10;;26/03/2021 18:00;AB;464006
464006;26/03/2021;;26/03/2021 18:05;11;;26/03/2021 18:05;AB;464006
464006;26/03/2021;;26/03/2021 18:49;12;;26/03/2021 18:49;AB;464006
