CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/03/2021;ENTREES;2;0;0
464007;26/03/2021;SORTIES;2;0;0
464007;26/03/2021;ENTREES;3;0;0
464007;26/03/2021;SORTIES;3;0;0
464007;26/03/2021;ENTREES;4;0;0
464007;26/03/2021;SORTIES;4;0;0
464007;26/03/2021;ENTREES;5;0;0
464007;26/03/2021;SORTIES;5;0;0
464007;26/03/2021;ENTREES;6;2;4
464007;26/03/2021;SORTIES;6;0;1
464007;26/03/2021;ENTREES;7;9;20
464007;26/03/2021;SORTIES;7;0;0
464007;26/03/2021;ENTREES;8;5;29
464007;26/03/2021;SORTIES;8;0;0
464007;26/03/2021;ENTREES;9;10;27
464007;26/03/2021;SORTIES;9;1;2
464007;26/03/2021;ENTREES;10;11;9
464007;26/03/2021;SORTIES;10;4;5
464007;26/03/2021;ENTREES;11;3;5
464007;26/03/2021;SORTIES;11;9;5
464007;26/03/2021;ENTREES;12;4;5
464007;26/03/2021;SORTIES;12;5;10
464007;26/03/2021;ENTREES;13;14;9
464007;26/03/2021;SORTIES;13;3;6
464007;26/03/2021;ENTREES;14;10;7
464007;26/03/2021;SORTIES;14;4;6
464007;26/03/2021;ENTREES;15;6;5
464007;26/03/2021;SORTIES;15;12;5
464007;26/03/2021;ENTREES;16;1;2
464007;26/03/2021;SORTIES;16;14;9
464007;26/03/2021;ENTREES;17;1;3
464007;26/03/2021;SORTIES;17;13;25
464007;26/03/2021;ENTREES;18;0;1
464007;26/03/2021;SORTIES;18;6;24
464007;26/03/2021;ENTREES;19;1;0
464007;26/03/2021;SORTIES;19;3;22
464007;26/03/2021;ENTREES;20;0;0
464007;26/03/2021;SORTIES;20;0;1
464007;26/03/2021;ENTREES;21;0;1
464007;26/03/2021;SORTIES;21;1;2
464007;26/03/2021;ENTREES;22;0;0
464007;26/03/2021;SORTIES;22;0;0
464007;26/03/2021;ENTREES;23;0;0
464007;26/03/2021;SORTIES;23;0;0
464007;27/03/2021;ENTREES;0;0;0
464007;27/03/2021;SORTIES;0;0;0
464007;27/03/2021;ENTREES;1;0;0
464007;27/03/2021;SORTIES;1;0;0
