CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;26/03/2021;;20/03/2021 15:05;0;;26/03/2021 07:43;AB;464003
464003;26/03/2021;;24/03/2021 17:47;1;;26/03/2021 08:58;AB;464003
464003;26/03/2021;;26/03/2021 08:35;2;;26/03/2021 09:44;HO;464003
464003;26/03/2021;;25/03/2021 13:41;3;;26/03/2021 10:03;AB;464003
464003;26/03/2021;;26/03/2021 08:58;4;;26/03/2021 11:18;AB;464003
464003;26/03/2021;;26/03/2021 07:29;5;;26/03/2021 11:46;HO;464003
464003;26/03/2021;;26/03/2021 08:30;6;;26/03/2021 11:49;AB;464003
464003;26/03/2021;;26/03/2021 05:30;7;;26/03/2021 12:04;AB;464003
464003;26/03/2021;;26/03/2021 08:02;8;;26/03/2021 12:11;AB;464003
464003;26/03/2021;;26/03/2021 12:11;9;;26/03/2021 12:12;AB;464003
464003;26/03/2021;;26/03/2021 08:34;10;;26/03/2021 12:14;HO;464003
464003;26/03/2021;;25/03/2021 12:02;11;;26/03/2021 12:17;AB;464003
464003;26/03/2021;;26/03/2021 08:39;12;;26/03/2021 12:26;AB;464003
464003;26/03/2021;;26/03/2021 08:41;13;;26/03/2021 12:35;AB;464003
464003;26/03/2021;;26/03/2021 07:22;14;;26/03/2021 12:43;AB;464003
464003;26/03/2021;;26/03/2021 08:48;15;;26/03/2021 12:47;AB;464003
464003;26/03/2021;;26/03/2021 08:39;16;;26/03/2021 13:20;AB;464003
464003;26/03/2021;;26/03/2021 08:39;17;;26/03/2021 13:21;AB;464003
464003;26/03/2021;;26/03/2021 09:46;18;;26/03/2021 13:22;HO;464003
464003;26/03/2021;;26/03/2021 10:46;19;;26/03/2021 13:24;HO;464003
464003;26/03/2021;;26/03/2021 11:13;20;;26/03/2021 13:35;HO;464003
464003;26/03/2021;;26/03/2021 08:39;21;;26/03/2021 13:40;HO;464003
464003;26/03/2021;;26/03/2021 07:49;22;;26/03/2021 13:43;HO;464003
464003;26/03/2021;;26/03/2021 06:57;23;;26/03/2021 13:46;AB;464003
464003;26/03/2021;;26/03/2021 06:01;24;;26/03/2021 14:30;AB;464003
464003;26/03/2021;;26/03/2021 08:06;25;;26/03/2021 14:35;AB;464003
464003;26/03/2021;;26/03/2021 12:26;26;;26/03/2021 14:54;AB;464003
464003;26/03/2021;;26/03/2021 06:24;27;;26/03/2021 15:05;AB;464003
464003;26/03/2021;;21/03/2021 12:02;28;;26/03/2021 15:39;AB;464003
464003;26/03/2021;;26/03/2021 06:35;29;;26/03/2021 15:47;AB;464003
464003;26/03/2021;;26/03/2021 10:33;30;;26/03/2021 15:53;HO;464003
464003;26/03/2021;;26/03/2021 13:25;31;;26/03/2021 16:04;AB;464003
464003;26/03/2021;;26/03/2021 06:59;32;;26/03/2021 16:04;HO;464003
464003;26/03/2021;;26/03/2021 07:30;33;;26/03/2021 16:14;AB;464003
464003;26/03/2021;;26/03/2021 14:35;34;;26/03/2021 16:16;AB;464003
464003;26/03/2021;;26/03/2021 07:34;35;;26/03/2021 16:22;AB;464003
464003;26/03/2021;;26/03/2021 07:21;36;;26/03/2021 16:25;AB;464003
464003;26/03/2021;;26/03/2021 07:13;37;;26/03/2021 16:44;AB;464003
464003;26/03/2021;;26/03/2021 07:29;38;;26/03/2021 16:46;AB;464003
464003;26/03/2021;;26/03/2021 11:57;39;;26/03/2021 16:58;HO;464003
464003;26/03/2021;;26/03/2021 08:06;40;;26/03/2021 17:06;AB;464003
464003;26/03/2021;;26/03/2021 07:55;41;;26/03/2021 17:06;HO;464003
464003;26/03/2021;;26/03/2021 05:53;42;;26/03/2021 17:22;AB;464003
464003;26/03/2021;;26/03/2021 07:55;43;;26/03/2021 17:30;AB;464003
464003;26/03/2021;;26/03/2021 13:56;44;;26/03/2021 17:33;HO;464003
464003;26/03/2021;;26/03/2021 08:14;45;;26/03/2021 17:34;AB;464003
464003;26/03/2021;;26/03/2021 08:22;46;;26/03/2021 17:35;AB;464003
464003;26/03/2021;;26/03/2021 13:13;47;;26/03/2021 17:36;AB;464003
464003;26/03/2021;;26/03/2021 07:25;48;;26/03/2021 17:36;AB;464003
464003;26/03/2021;;26/03/2021 07:09;49;;26/03/2021 17:44;AB;464003
464003;26/03/2021;;26/03/2021 08:05;50;;26/03/2021 17:52;AB;464003
464003;26/03/2021;;26/03/2021 07:50;51;;26/03/2021 18:00;AB;464003
464003;26/03/2021;;26/03/2021 08:20;52;;26/03/2021 18:23;HO;464003
464003;26/03/2021;;26/03/2021 09:33;53;;26/03/2021 18:25;AB;464003
464003;26/03/2021;;26/03/2021 07:04;54;;26/03/2021 18:25;HO;464003
464003;26/03/2021;;26/03/2021 08:06;55;;26/03/2021 18:34;AB;464003
464003;26/03/2021;;26/03/2021 17:20;56;;26/03/2021 18:37;AB;464003
464003;26/03/2021;;26/03/2021 06:47;57;;26/03/2021 18:41;AB;464003
464003;26/03/2021;;26/03/2021 07:57;58;;26/03/2021 18:41;AB;464003
464003;26/03/2021;;26/03/2021 13:08;59;;26/03/2021 18:54;AB;464003
464003;26/03/2021;;26/03/2021 07:40;60;;26/03/2021 19:03;AB;464003
464003;26/03/2021;;26/03/2021 09:59;61;;26/03/2021 19:21;AB;464003
464003;26/03/2021;;26/03/2021 10:29;62;;26/03/2021 19:28;HO;464003
464003;26/03/2021;;26/03/2021 11:25;63;;26/03/2021 19:31;AB;464003
464003;26/03/2021;;26/03/2021 07:47;64;;26/03/2021 19:44;AB;464003
464003;26/03/2021;;26/03/2021 09:36;65;;26/03/2021 19:59;AB;464003
464003;27/03/2021;;27/03/2021 01:03;66;;27/03/2021 01:57;HO;464003
