CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;31/03/2023;;31/03/2023 08:00;0;;31/03/2023 08:01;AB;464006
464006;31/03/2023;;31/03/2023 08:16;1;;31/03/2023 08:17;HO;464006
464006;31/03/2023;;31/03/2023 08:15;2;;31/03/2023 08:24;AB;464006
464006;31/03/2023;;31/03/2023 08:33;3;;31/03/2023 08:33;HO;464006
464006;31/03/2023;;31/03/2023 08:41;4;;31/03/2023 08:42;HO;464006
464006;31/03/2023;;31/03/2023 08:44;5;;31/03/2023 08:45;HO;464006
464006;31/03/2023;;31/03/2023 08:45;6;;31/03/2023 08:46;HO;464006
464006;31/03/2023;;31/03/2023 09:09;7;;31/03/2023 09:10;HO;464006
464006;31/03/2023;;31/03/2023 09:34;8;;31/03/2023 09:35;AB;464006
464006;31/03/2023;;31/03/2023 09:35;9;;31/03/2023 09:36;AB;464006
464006;31/03/2023;;31/03/2023 09:48;10;;31/03/2023 11:16;AB;464006
464006;31/03/2023;;31/03/2023 11:28;11;;31/03/2023 11:30;AB;464006
464006;31/03/2023;;31/03/2023 10:02;12;;31/03/2023 12:38;AB;464006
464006;31/03/2023;;31/03/2023 11:15;13;;31/03/2023 13:30;AB;464006
464006;31/03/2023;;31/03/2023 06:24;14;;31/03/2023 15:16;AB;464006
464006;31/03/2023;;31/03/2023 07:57;15;;31/03/2023 15:32;HO;464006
464006;31/03/2023;;31/03/2023 14:36;16;;31/03/2023 16:27;HO;464006
464006;31/03/2023;;31/03/2023 14:33;17;;31/03/2023 16:41;HO;464006
464006;31/03/2023;;31/03/2023 06:44;18;;31/03/2023 16:49;AB;464006
464006;31/03/2023;;31/03/2023 12:29;19;;31/03/2023 17:01;AB;464006
464006;31/03/2023;;31/03/2023 17:00;20;;31/03/2023 17:04;AB;464006
464006;31/03/2023;;31/03/2023 08:47;21;;31/03/2023 17:55;AB;464006
464006;31/03/2023;;31/03/2023 06:29;22;;31/03/2023 18:02;AB;464006
464006;31/03/2023;;31/03/2023 13:03;23;;31/03/2023 18:32;HO;464006
464006;31/03/2023;;31/03/2023 16:39;24;;31/03/2023 18:56;HO;464006
464006;31/03/2023;;31/03/2023 19:44;25;;31/03/2023 19:59;AB;464006
464006;31/03/2023;;31/03/2023 06:31;26;;31/03/2023 20:07;HO;464006
464006;31/03/2023;;29/03/2023 05:50;27;;31/03/2023 20:52;AB;464006
