CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/03/2023;107;2;0;0
464002;31/03/2023;107;3;0;1
464002;31/03/2023;107;4;0;1
464002;31/03/2023;107;5;0;3
464002;31/03/2023;107;6;0;5
464002;31/03/2023;107;7;0;11
464002;31/03/2023;107;8;10;14
464002;31/03/2023;107;9;18;18
464002;31/03/2023;107;10;18;21
464002;31/03/2023;107;11;16;22
464002;31/03/2023;107;12;18;27
464002;31/03/2023;107;13;17;29
464002;31/03/2023;107;14;21;28
464002;31/03/2023;107;15;18;21
464002;31/03/2023;107;16;12;20
464002;31/03/2023;107;17;7;16
464002;31/03/2023;107;18;9;10
464002;31/03/2023;107;19;7;3
464002;31/03/2023;107;20;5;4
464002;31/03/2023;107;21;4;5
464002;31/03/2023;107;22;4;5
464002;31/03/2023;107;23;2;3
464002;01/04/2023;107;0;0;0
464002;01/04/2023;107;1;0;0
