CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/03/2023;600;2;0;0
464007;31/03/2023;600;3;0;0
464007;31/03/2023;600;4;0;0
464007;31/03/2023;600;5;0;2
464007;31/03/2023;600;6;0;14
464007;31/03/2023;600;7;0;40
464007;31/03/2023;600;8;0;88
464007;31/03/2023;600;9;0;102
464007;31/03/2023;600;10;0;118
464007;31/03/2023;600;11;0;121
464007;31/03/2023;600;12;0;119
464007;31/03/2023;600;13;0;123
464007;31/03/2023;600;14;0;116
464007;31/03/2023;600;15;0;112
464007;31/03/2023;600;16;0;98
464007;31/03/2023;600;17;0;68
464007;31/03/2023;600;18;0;41
464007;31/03/2023;600;19;0;19
464007;31/03/2023;600;20;0;14
464007;31/03/2023;600;21;58;5
464007;31/03/2023;600;22;70;0
464007;31/03/2023;600;23;5;0
464007;01/04/2023;600;0;0;0
464007;01/04/2023;600;1;0;0
