CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/03/2023;220;2;0;0
464008;31/03/2023;220;3;0;0
464008;31/03/2023;220;4;0;0
464008;31/03/2023;220;5;0;1
464008;31/03/2023;220;6;0;0
464008;31/03/2023;220;7;0;0
464008;31/03/2023;220;8;0;0
464008;31/03/2023;220;9;0;1
464008;31/03/2023;220;10;1;2
464008;31/03/2023;220;11;8;3
464008;31/03/2023;220;12;9;3
464008;31/03/2023;220;13;13;4
464008;31/03/2023;220;14;14;2
464008;31/03/2023;220;15;11;2
464008;31/03/2023;220;16;7;3
464008;31/03/2023;220;17;2;1
464008;31/03/2023;220;18;2;0
464008;31/03/2023;220;19;4;1
464008;31/03/2023;220;20;3;0
464008;31/03/2023;220;21;0;0
464008;31/03/2023;220;22;0;0
464008;31/03/2023;220;23;0;0
464008;01/04/2023;220;0;0;0
464008;01/04/2023;220;1;0;0
