CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/03/2023;92;2;0;0
464004;31/03/2023;92;3;0;0
464004;31/03/2023;92;4;0;0
464004;31/03/2023;92;5;0;0
464004;31/03/2023;92;6;0;0
464004;31/03/2023;92;7;1;1
464004;31/03/2023;92;8;3;13
464004;31/03/2023;92;9;15;16
464004;31/03/2023;92;10;14;17
464004;31/03/2023;92;11;19;16
464004;31/03/2023;92;12;13;16
464004;31/03/2023;92;13;16;17
464004;31/03/2023;92;14;16;14
464004;31/03/2023;92;15;17;11
464004;31/03/2023;92;16;15;10
464004;31/03/2023;92;17;10;7
464004;31/03/2023;92;18;7;5
464004;31/03/2023;92;19;6;2
464004;31/03/2023;92;20;3;0
464004;31/03/2023;92;21;2;0
464004;31/03/2023;92;22;4;0
464004;31/03/2023;92;23;3;0
464004;01/04/2023;92;0;0;0
464004;01/04/2023;92;1;0;0
