CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/03/2023;ENTREES;2;0;0
464007;31/03/2023;SORTIES;2;0;0
464007;31/03/2023;ENTREES;3;0;0
464007;31/03/2023;SORTIES;3;0;0
464007;31/03/2023;ENTREES;4;0;0
464007;31/03/2023;SORTIES;4;0;0
464007;31/03/2023;ENTREES;5;0;3
464007;31/03/2023;SORTIES;5;0;0
464007;31/03/2023;ENTREES;6;0;12
464007;31/03/2023;SORTIES;6;0;0
464007;31/03/2023;ENTREES;7;4;27
464007;31/03/2023;SORTIES;7;0;1
464007;31/03/2023;ENTREES;8;13;49
464007;31/03/2023;SORTIES;8;0;1
464007;31/03/2023;ENTREES;9;8;17
464007;31/03/2023;SORTIES;9;0;3
464007;31/03/2023;ENTREES;10;10;22
464007;31/03/2023;SORTIES;10;3;6
464007;31/03/2023;ENTREES;11;6;7
464007;31/03/2023;SORTIES;11;7;4
464007;31/03/2023;ENTREES;12;4;12
464007;31/03/2023;SORTIES;12;6;14
464007;31/03/2023;ENTREES;13;13;7
464007;31/03/2023;SORTIES;13;4;3
464007;31/03/2023;ENTREES;14;7;3
464007;31/03/2023;SORTIES;14;9;10
464007;31/03/2023;ENTREES;15;9;3
464007;31/03/2023;SORTIES;15;8;7
464007;31/03/2023;ENTREES;16;3;5
464007;31/03/2023;SORTIES;16;11;19
464007;31/03/2023;ENTREES;17;5;6
464007;31/03/2023;SORTIES;17;12;36
464007;31/03/2023;ENTREES;18;6;7
464007;31/03/2023;SORTIES;18;8;34
464007;31/03/2023;ENTREES;19;40;2
464007;31/03/2023;SORTIES;19;2;24
464007;31/03/2023;ENTREES;20;28;6
464007;31/03/2023;SORTIES;20;10;11
464007;31/03/2023;ENTREES;21;105;1
464007;31/03/2023;SORTIES;21;20;10
464007;31/03/2023;ENTREES;22;60;0
464007;31/03/2023;SORTIES;22;48;7
464007;31/03/2023;ENTREES;23;17;0
464007;31/03/2023;SORTIES;23;82;5
464007;01/04/2023;ENTREES;0;2;1
464007;01/04/2023;SORTIES;0;70;2
464007;01/04/2023;ENTREES;1;0;0
464007;01/04/2023;SORTIES;1;35;0
