CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;31/03/2023;;30/03/2023 14:32;0;;31/03/2023 03:42;AB;464011
464011;31/03/2023;;30/03/2023 18:09;1;;31/03/2023 05:38;AB;464011
464011;31/03/2023;;31/03/2023 06:49;2;;31/03/2023 06:50;HO;464011
464011;31/03/2023;;31/03/2023 07:00;3;;31/03/2023 07:00;HO;464011
464011;31/03/2023;;31/03/2023 07:00;4;;31/03/2023 07:02;AB;464011
464011;31/03/2023;;29/03/2023 15:59;5;;31/03/2023 07:06;AB;464011
464011;31/03/2023;;30/03/2023 16:47;6;;31/03/2023 07:47;AB;464011
464011;31/03/2023;;30/03/2023 15:26;7;;31/03/2023 07:47;AB;464011
464011;31/03/2023;;30/03/2023 18:09;8;;31/03/2023 07:52;AB;464011
464011;31/03/2023;;30/03/2023 16:47;9;;31/03/2023 07:59;AB;464011
464011;31/03/2023;;31/03/2023 08:20;10;;31/03/2023 08:21;HO;464011
464011;31/03/2023;;24/03/2023 12:44;11;;31/03/2023 08:44;AB;464011
464011;31/03/2023;;31/03/2023 10:02;12;;31/03/2023 10:03;AB;464011
464011;31/03/2023;;31/03/2023 09:01;13;;31/03/2023 10:04;HO;464011
464011;31/03/2023;;31/03/2023 08:52;14;;31/03/2023 10:05;HO;464011
464011;31/03/2023;;29/03/2023 14:45;15;;31/03/2023 10:10;AB;464011
464011;31/03/2023;;31/03/2023 06:35;16;;31/03/2023 10:15;AB;464011
464011;31/03/2023;;31/03/2023 08:27;17;;31/03/2023 10:38;AB;464011
464011;31/03/2023;;31/03/2023 07:53;18;;31/03/2023 10:44;HO;464011
464011;31/03/2023;;31/03/2023 09:39;19;;31/03/2023 11:01;AB;464011
464011;31/03/2023;;31/03/2023 09:15;20;;31/03/2023 11:15;HO;464011
464011;31/03/2023;;31/03/2023 10:19;21;;31/03/2023 11:52;AB;464011
464011;31/03/2023;;31/03/2023 11:52;22;;31/03/2023 11:53;HO;464011
464011;31/03/2023;;31/03/2023 11:54;23;;31/03/2023 11:54;HO;464011
464011;31/03/2023;;31/03/2023 07:43;24;;31/03/2023 12:10;AB;464011
464011;31/03/2023;;31/03/2023 06:48;25;;31/03/2023 12:16;AB;464011
464011;31/03/2023;;31/03/2023 07:39;26;;31/03/2023 12:24;AB;464011
464011;31/03/2023;;31/03/2023 11:12;27;;31/03/2023 12:28;AB;464011
464011;31/03/2023;;31/03/2023 07:41;28;;31/03/2023 12:33;HO;464011
464011;31/03/2023;;31/03/2023 12:49;29;;31/03/2023 12:49;AB;464011
464011;31/03/2023;;31/03/2023 07:33;30;;31/03/2023 13:00;HO;464011
464011;31/03/2023;;31/03/2023 09:51;31;;31/03/2023 13:00;AB;464011
464011;31/03/2023;;31/03/2023 09:03;32;;31/03/2023 13:08;HO;464011
464011;31/03/2023;;31/03/2023 10:02;33;;31/03/2023 13:12;HO;464011
464011;31/03/2023;;31/03/2023 12:13;34;;31/03/2023 13:21;AB;464011
464011;31/03/2023;;31/03/2023 08:14;35;;31/03/2023 13:27;AB;464011
464011;31/03/2023;;31/03/2023 09:56;36;;31/03/2023 13:28;AB;464011
464011;31/03/2023;;31/03/2023 10:54;37;;31/03/2023 13:47;HO;464011
464011;31/03/2023;;31/03/2023 06:02;38;;31/03/2023 14:00;AB;464011
464011;31/03/2023;;31/03/2023 05:34;39;;31/03/2023 14:04;AB;464011
464011;31/03/2023;;31/03/2023 11:16;40;;31/03/2023 14:20;AB;464011
464011;31/03/2023;;31/03/2023 13:44;41;;31/03/2023 14:35;HO;464011
464011;31/03/2023;;31/03/2023 05:50;42;;31/03/2023 14:39;AB;464011
464011;31/03/2023;;31/03/2023 07:46;43;;31/03/2023 14:40;AB;464011
464011;31/03/2023;;25/03/2023 20:07;44;;31/03/2023 14:40;AB;464011
464011;31/03/2023;;31/03/2023 06:55;45;;31/03/2023 14:49;AB;464011
464011;31/03/2023;;19/03/2023 19:03;46;;31/03/2023 14:54;HO;464011
464011;31/03/2023;;31/03/2023 09:54;47;;31/03/2023 14:59;AB;464011
464011;31/03/2023;;31/03/2023 12:08;48;;31/03/2023 15:00;HO;464011
464011;31/03/2023;;31/03/2023 10:01;49;;31/03/2023 15:17;AB;464011
464011;31/03/2023;;31/03/2023 12:38;50;;31/03/2023 15:32;AB;464011
464011;31/03/2023;;31/03/2023 06:59;51;;31/03/2023 15:37;HO;464011
464011;31/03/2023;;31/03/2023 15:40;52;;31/03/2023 15:43;AB;464011
464011;31/03/2023;;31/03/2023 06:47;53;;31/03/2023 15:47;AB;464011
464011;31/03/2023;;31/03/2023 14:06;54;;31/03/2023 15:54;AB;464011
464011;31/03/2023;;31/03/2023 07:37;55;;31/03/2023 15:59;AB;464011
464011;31/03/2023;;31/03/2023 13:47;56;;31/03/2023 16:04;AB;464011
464011;31/03/2023;;24/03/2023 13:08;57;;31/03/2023 16:06;AB;464011
464011;31/03/2023;;31/03/2023 07:34;58;;31/03/2023 16:09;AB;464011
464011;31/03/2023;;31/03/2023 16:10;59;;31/03/2023 16:12;HO;464011
464011;31/03/2023;;31/03/2023 08:14;60;;31/03/2023 16:15;AB;464011
464011;31/03/2023;;31/03/2023 07:19;61;;31/03/2023 16:20;AB;464011
464011;31/03/2023;;31/03/2023 10:05;62;;31/03/2023 16:23;HO;464011
464011;31/03/2023;;31/03/2023 07:30;63;;31/03/2023 16:24;AB;464011
464011;31/03/2023;;31/03/2023 11:57;64;;31/03/2023 16:29;AB;464011
464011;31/03/2023;;31/03/2023 06:57;65;;31/03/2023 16:35;AB;464011
464011;31/03/2023;;31/03/2023 10:54;66;;31/03/2023 16:37;HO;464011
464011;31/03/2023;;31/03/2023 13:32;67;;31/03/2023 16:37;AB;464011
464011;31/03/2023;;31/03/2023 08:26;68;;31/03/2023 16:41;AB;464011
464011;31/03/2023;;31/03/2023 11:56;69;;31/03/2023 16:43;AB;464011
464011;31/03/2023;;31/03/2023 07:28;70;;31/03/2023 16:46;AB;464011
464011;31/03/2023;;31/03/2023 08:01;71;;31/03/2023 16:51;HO;464011
464011;31/03/2023;;31/03/2023 06:19;72;;31/03/2023 16:52;AB;464011
464011;31/03/2023;;31/03/2023 16:51;73;;31/03/2023 16:52;AB;464011
464011;31/03/2023;;31/03/2023 06:54;74;;31/03/2023 16:53;AB;464011
464011;31/03/2023;;31/03/2023 07:29;75;;31/03/2023 16:57;AB;464011
464011;31/03/2023;;31/03/2023 14:00;76;;31/03/2023 17:05;AB;464011
464011;31/03/2023;;31/03/2023 08:29;77;;31/03/2023 17:13;HO;464011
464011;31/03/2023;;31/03/2023 08:08;78;;31/03/2023 17:20;AB;464011
464011;31/03/2023;;31/03/2023 07:32;79;;31/03/2023 17:21;AB;464011
464011;31/03/2023;;31/03/2023 08:19;80;;31/03/2023 17:21;AB;464011
464011;31/03/2023;;31/03/2023 14:11;81;;31/03/2023 17:23;HO;464011
464011;31/03/2023;;31/03/2023 12:41;82;;31/03/2023 17:28;AB;464011
464011;31/03/2023;;31/03/2023 07:45;83;;31/03/2023 17:29;AB;464011
464011;31/03/2023;;31/03/2023 07:04;84;;31/03/2023 17:30;HO;464011
464011;31/03/2023;;31/03/2023 07:17;85;;31/03/2023 17:36;AB;464011
464011;31/03/2023;;31/03/2023 06:52;86;;31/03/2023 17:37;AB;464011
464011;31/03/2023;;31/03/2023 08:24;87;;31/03/2023 17:39;HO;464011
464011;31/03/2023;;31/03/2023 10:31;88;;31/03/2023 17:43;AB;464011
464011;31/03/2023;;31/03/2023 13:18;89;;31/03/2023 17:46;AB;464011
464011;31/03/2023;;31/03/2023 08:16;90;;31/03/2023 18:03;AB;464011
464011;31/03/2023;;31/03/2023 14:23;91;;31/03/2023 18:04;HO;464011
464011;31/03/2023;;29/03/2023 20:00;92;;31/03/2023 18:04;AB;464011
464011;31/03/2023;;31/03/2023 16:00;93;;31/03/2023 18:04;HO;464011
464011;31/03/2023;;31/03/2023 09:24;94;;31/03/2023 18:07;AB;464011
464011;31/03/2023;;31/03/2023 07:47;95;;31/03/2023 18:13;AB;464011
464011;31/03/2023;;31/03/2023 09:16;96;;31/03/2023 18:21;AB;464011
464011;31/03/2023;;31/03/2023 07:20;97;;31/03/2023 18:22;AB;464011
464011;31/03/2023;;31/03/2023 13:50;98;;31/03/2023 18:29;AB;464011
464011;31/03/2023;;31/03/2023 07:48;99;;31/03/2023 18:30;AB;464011
464011;31/03/2023;;31/03/2023 08:03;100;;31/03/2023 18:31;AB;464011
464011;31/03/2023;;31/03/2023 08:38;101;;31/03/2023 18:37;AB;464011
464011;31/03/2023;;31/03/2023 10:10;102;;31/03/2023 18:37;AB;464011
464011;31/03/2023;;31/03/2023 09:48;103;;31/03/2023 18:37;AB;464011
464011;31/03/2023;;31/03/2023 09:04;104;;31/03/2023 18:39;HO;464011
464011;31/03/2023;;31/03/2023 08:34;105;;31/03/2023 18:49;AB;464011
464011;31/03/2023;;31/03/2023 11:47;106;;31/03/2023 19:10;AB;464011
464011;31/03/2023;;26/03/2023 19:32;107;;31/03/2023 19:11;AB;464011
464011;31/03/2023;;29/03/2023 08:32;108;;31/03/2023 19:18;AB;464011
464011;31/03/2023;;31/03/2023 09:35;109;;31/03/2023 19:26;AB;464011
464011;31/03/2023;;31/03/2023 11:34;110;;31/03/2023 19:28;HO;464011
464011;31/03/2023;;31/03/2023 10:18;111;;31/03/2023 19:28;AB;464011
464011;31/03/2023;;31/03/2023 09:39;112;;31/03/2023 19:29;AB;464011
464011;31/03/2023;;31/03/2023 09:11;113;;31/03/2023 19:46;AB;464011
464011;31/03/2023;;31/03/2023 07:22;114;;31/03/2023 19:55;AB;464011
464011;31/03/2023;;31/03/2023 15:43;115;;31/03/2023 19:59;HO;464011
464011;31/03/2023;;31/03/2023 06:19;116;;31/03/2023 20:23;HO;464011
464011;31/03/2023;;31/03/2023 12:33;117;;31/03/2023 20:33;AB;464011
464011;31/03/2023;;31/03/2023 08:11;118;;31/03/2023 20:43;AB;464011
464011;31/03/2023;;31/03/2023 15:36;119;;31/03/2023 20:53;AB;464011
464011;31/03/2023;;31/03/2023 19:42;120;;31/03/2023 21:04;AB;464011
464011;31/03/2023;;31/03/2023 12:42;121;;31/03/2023 21:21;AB;464011
464011;31/03/2023;;31/03/2023 10:03;122;;31/03/2023 21:46;AB;464011
464011;31/03/2023;;31/03/2023 18:49;123;;31/03/2023 21:57;HO;464011
464011;31/03/2023;;31/03/2023 22:06;124;;31/03/2023 22:08;HO;464011
464011;31/03/2023;;31/03/2023 18:54;125;;31/03/2023 22:22;HO;464011
464011;31/03/2023;;31/03/2023 14:26;126;;31/03/2023 22:23;HO;464011
464011;31/03/2023;;31/03/2023 16:43;127;;31/03/2023 22:33;HO;464011
464011;31/03/2023;;31/03/2023 19:55;128;;31/03/2023 22:43;HO;464011
464011;31/03/2023;;31/03/2023 22:56;129;;31/03/2023 22:56;HO;464011
464011;31/03/2023;;31/03/2023 18:48;130;;31/03/2023 23:05;HO;464011
464011;31/03/2023;;31/03/2023 18:53;131;;31/03/2023 23:31;AB;464011
464011;31/03/2023;;31/03/2023 19:18;132;;31/03/2023 23:32;AB;464011
464011;31/03/2023;;31/03/2023 18:47;133;;31/03/2023 23:48;HO;464011
464011;01/04/2023;;31/03/2023 17:35;134;;01/04/2023 00:05;AB;464011
464011;01/04/2023;;01/04/2023 00:18;135;;01/04/2023 00:19;HO;464011
464011;01/04/2023;;31/03/2023 14:57;136;;01/04/2023 00:28;AB;464011
