CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/03/2023;ENTREES;2;0;0
464003;31/03/2023;SORTIES;2;0;0
464003;31/03/2023;ENTREES;3;0;0
464003;31/03/2023;SORTIES;3;0;0
464003;31/03/2023;ENTREES;4;0;0
464003;31/03/2023;SORTIES;4;0;0
464003;31/03/2023;ENTREES;5;0;2
464003;31/03/2023;SORTIES;5;0;0
464003;31/03/2023;ENTREES;6;1;1
464003;31/03/2023;SORTIES;6;0;0
464003;31/03/2023;ENTREES;7;10;32
464003;31/03/2023;SORTIES;7;0;0
464003;31/03/2023;ENTREES;8;36;38
464003;31/03/2023;SORTIES;8;2;2
464003;31/03/2023;ENTREES;9;72;12
464003;31/03/2023;SORTIES;9;1;0
464003;31/03/2023;ENTREES;10;59;2
464003;31/03/2023;SORTIES;10;5;1
464003;31/03/2023;ENTREES;11;30;2
464003;31/03/2023;SORTIES;11;14;1
464003;31/03/2023;ENTREES;12;11;0
464003;31/03/2023;SORTIES;12;31;8
464003;31/03/2023;ENTREES;13;12;7
464003;31/03/2023;SORTIES;13;27;5
464003;31/03/2023;ENTREES;14;34;2
464003;31/03/2023;SORTIES;14;33;6
464003;31/03/2023;ENTREES;15;36;1
464003;31/03/2023;SORTIES;15;18;8
464003;31/03/2023;ENTREES;16;52;1
464003;31/03/2023;SORTIES;16;31;13
464003;31/03/2023;ENTREES;17;41;4
464003;31/03/2023;SORTIES;17;57;33
464003;31/03/2023;ENTREES;18;62;3
464003;31/03/2023;SORTIES;18;62;20
464003;31/03/2023;ENTREES;19;36;0
464003;31/03/2023;SORTIES;19;74;8
464003;31/03/2023;ENTREES;20;11;1
464003;31/03/2023;SORTIES;20;47;2
464003;31/03/2023;ENTREES;21;2;1
464003;31/03/2023;SORTIES;21;42;5
464003;31/03/2023;ENTREES;22;0;0
464003;31/03/2023;SORTIES;22;20;2
464003;31/03/2023;ENTREES;23;2;0
464003;31/03/2023;SORTIES;23;30;0
464003;01/04/2023;ENTREES;0;0;0
464003;01/04/2023;SORTIES;0;1;0
464003;01/04/2023;ENTREES;1;1;0
464003;01/04/2023;SORTIES;1;0;0
