CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;31/03/2023;;30/03/2023 12:39;0;;31/03/2023 02:27;HO;464001
464001;31/03/2023;;30/03/2023 15:55;1;;31/03/2023 04:12;AB;464001
464001;31/03/2023;;28/03/2023 04:11;2;;31/03/2023 05:27;HO;464001
464001;31/03/2023;;30/03/2023 16:54;3;;31/03/2023 06:52;AB;464001
464001;31/03/2023;;30/03/2023 17:44;4;;31/03/2023 07:02;AB;464001
464001;31/03/2023;;30/03/2023 13:20;5;;31/03/2023 07:14;HO;464001
464001;31/03/2023;;31/03/2023 07:29;6;;31/03/2023 07:31;AB;464001
464001;31/03/2023;;29/03/2023 17:58;7;;31/03/2023 07:50;AB;464001
464001;31/03/2023;;30/03/2023 20:01;8;;31/03/2023 07:51;AB;464001
464001;31/03/2023;;30/03/2023 17:42;9;;31/03/2023 08:00;AB;464001
464001;31/03/2023;;30/03/2023 18:57;10;;31/03/2023 08:05;AB;464001
464001;31/03/2023;;30/03/2023 17:33;11;;31/03/2023 08:06;AB;464001
464001;31/03/2023;;31/03/2023 08:07;12;;31/03/2023 08:09;AB;464001
464001;31/03/2023;;30/03/2023 19:24;13;;31/03/2023 08:10;AB;464001
464001;31/03/2023;;30/03/2023 22:34;14;;31/03/2023 08:22;AB;464001
464001;31/03/2023;;30/03/2023 16:38;15;;31/03/2023 08:22;HO;464001
464001;31/03/2023;;30/03/2023 12:05;16;;31/03/2023 08:27;AB;464001
464001;31/03/2023;;29/03/2023 08:30;17;;31/03/2023 08:28;AB;464001
464001;31/03/2023;;31/03/2023 06:16;18;;31/03/2023 08:35;AB;464001
464001;31/03/2023;;30/03/2023 17:45;19;;31/03/2023 08:39;HO;464001
464001;31/03/2023;;31/03/2023 05:50;20;;31/03/2023 09:08;AB;464001
464001;31/03/2023;;30/03/2023 18:36;21;;31/03/2023 09:14;AB;464001
464001;31/03/2023;;31/03/2023 07:46;22;;31/03/2023 09:18;AB;464001
464001;31/03/2023;;30/03/2023 14:01;23;;31/03/2023 09:21;AB;464001
464001;31/03/2023;;31/03/2023 07:01;24;;31/03/2023 09:37;AB;464001
464001;31/03/2023;;30/03/2023 20:15;25;;31/03/2023 09:47;AB;464001
464001;31/03/2023;;31/03/2023 09:40;26;;31/03/2023 09:53;AB;464001
464001;31/03/2023;;31/03/2023 08:45;27;;31/03/2023 09:56;HO;464001
464001;31/03/2023;;30/03/2023 13:10;28;;31/03/2023 10:18;AB;464001
464001;31/03/2023;;31/03/2023 07:59;29;;31/03/2023 10:23;HO;464001
464001;31/03/2023;;31/03/2023 07:52;30;;31/03/2023 10:25;HO;464001
464001;31/03/2023;;31/03/2023 08:21;31;;31/03/2023 10:44;HO;464001
464001;31/03/2023;;31/03/2023 06:06;32;;31/03/2023 10:46;HO;464001
464001;31/03/2023;;31/03/2023 09:50;33;;31/03/2023 10:49;HO;464001
464001;31/03/2023;;31/03/2023 09:01;34;;31/03/2023 10:52;HO;464001
464001;31/03/2023;;31/03/2023 08:47;35;;31/03/2023 10:57;AB;464001
464001;31/03/2023;;31/03/2023 09:52;36;;31/03/2023 10:57;HO;464001
464001;31/03/2023;;30/03/2023 22:42;37;;31/03/2023 11:00;AB;464001
464001;31/03/2023;;31/03/2023 07:03;38;;31/03/2023 11:09;AB;464001
464001;31/03/2023;;31/03/2023 09:11;39;;31/03/2023 11:10;HO;464001
464001;31/03/2023;;31/03/2023 10:39;40;;31/03/2023 11:20;HO;464001
464001;31/03/2023;;29/03/2023 16:28;41;;31/03/2023 11:21;HO;464001
464001;31/03/2023;;30/03/2023 10:15;42;;31/03/2023 11:28;HO;464001
464001;31/03/2023;;31/03/2023 08:14;43;;31/03/2023 11:33;HO;464001
464001;31/03/2023;;30/03/2023 19:31;44;;31/03/2023 11:37;HO;464001
464001;31/03/2023;;31/03/2023 08:45;45;;31/03/2023 11:40;HO;464001
464001;31/03/2023;;31/03/2023 10:52;46;;31/03/2023 11:53;HO;464001
464001;31/03/2023;;31/03/2023 08:36;47;;31/03/2023 11:54;HO;464001
464001;31/03/2023;;31/03/2023 08:01;48;;31/03/2023 11:57;AB;464001
464001;31/03/2023;;31/03/2023 09:25;49;;31/03/2023 11:59;AB;464001
464001;31/03/2023;;31/03/2023 07:47;50;;31/03/2023 12:02;AB;464001
464001;31/03/2023;;30/03/2023 12:45;51;;31/03/2023 12:04;HO;464001
464001;31/03/2023;;31/03/2023 07:27;52;;31/03/2023 12:10;HO;464001
464001;31/03/2023;;31/03/2023 10:23;53;;31/03/2023 12:13;AB;464001
464001;31/03/2023;;31/03/2023 12:09;54;;31/03/2023 12:16;HO;464001
464001;31/03/2023;;31/03/2023 07:14;55;;31/03/2023 12:19;HO;464001
464001;31/03/2023;;31/03/2023 09:04;56;;31/03/2023 12:20;HO;464001
464001;31/03/2023;;31/03/2023 10:43;57;;31/03/2023 12:23;HO;464001
464001;31/03/2023;;31/03/2023 07:56;58;;31/03/2023 12:24;AB;464001
464001;31/03/2023;;31/03/2023 04:25;59;;31/03/2023 12:26;AB;464001
464001;31/03/2023;;31/03/2023 04:28;60;;31/03/2023 12:34;AB;464001
464001;31/03/2023;;31/03/2023 08:44;61;;31/03/2023 12:37;AB;464001
464001;31/03/2023;;31/03/2023 07:33;62;;31/03/2023 12:43;AB;464001
464001;31/03/2023;;31/03/2023 04:01;63;;31/03/2023 12:47;AB;464001
464001;31/03/2023;;29/03/2023 18:31;64;;31/03/2023 12:49;AB;464001
464001;31/03/2023;;31/03/2023 10:25;65;;31/03/2023 12:51;HO;464001
464001;31/03/2023;;31/03/2023 08:19;66;;31/03/2023 12:53;AB;464001
464001;31/03/2023;;31/03/2023 04:10;67;;31/03/2023 12:58;AB;464001
464001;31/03/2023;;31/03/2023 09:30;68;;31/03/2023 13:00;AB;464001
464001;31/03/2023;;31/03/2023 11:03;69;;31/03/2023 13:01;HO;464001
464001;31/03/2023;;31/03/2023 07:57;70;;31/03/2023 13:02;AB;464001
464001;31/03/2023;;29/03/2023 12:19;71;;31/03/2023 13:04;AB;464001
464001;31/03/2023;;31/03/2023 08:36;72;;31/03/2023 13:04;AB;464001
464001;31/03/2023;;31/03/2023 07:34;73;;31/03/2023 13:09;HO;464001
464001;31/03/2023;;31/03/2023 09:24;74;;31/03/2023 13:10;AB;464001
464001;31/03/2023;;31/03/2023 09:01;75;;31/03/2023 13:13;HO;464001
464001;31/03/2023;;30/03/2023 18:33;76;;31/03/2023 13:14;AB;464001
464001;31/03/2023;;31/03/2023 12:25;77;;31/03/2023 13:14;HO;464001
464001;31/03/2023;;31/03/2023 09:28;78;;31/03/2023 13:15;HO;464001
464001;31/03/2023;;31/03/2023 08:50;79;;31/03/2023 13:15;HO;464001
464001;31/03/2023;;29/03/2023 17:32;80;;31/03/2023 13:16;AB;464001
464001;31/03/2023;;31/03/2023 10:09;81;;31/03/2023 13:16;HO;464001
464001;31/03/2023;;31/03/2023 09:10;82;;31/03/2023 13:24;HO;464001
464001;31/03/2023;;31/03/2023 07:35;83;;31/03/2023 13:25;AB;464001
464001;31/03/2023;;30/03/2023 13:12;84;;31/03/2023 13:27;HO;464001
464001;31/03/2023;;31/03/2023 08:23;85;;31/03/2023 13:28;HO;464001
464001;31/03/2023;;31/03/2023 09:28;86;;31/03/2023 13:29;HO;464001
464001;31/03/2023;;31/03/2023 10:13;87;;31/03/2023 13:31;HO;464001
464001;31/03/2023;;31/03/2023 00:27;88;;31/03/2023 13:39;AB;464001
464001;31/03/2023;;31/03/2023 10:40;89;;31/03/2023 13:43;HO;464001
464001;31/03/2023;;31/03/2023 06:19;90;;31/03/2023 13:45;AB;464001
464001;31/03/2023;;31/03/2023 07:35;91;;31/03/2023 13:45;AB;464001
464001;31/03/2023;;31/03/2023 08:34;92;;31/03/2023 13:47;AB;464001
464001;31/03/2023;;31/03/2023 10:58;93;;31/03/2023 13:49;HO;464001
464001;31/03/2023;;31/03/2023 13:43;94;;31/03/2023 13:49;HO;464001
464001;31/03/2023;;31/03/2023 10:00;95;;31/03/2023 13:49;HO;464001
464001;31/03/2023;;31/03/2023 12:48;96;;31/03/2023 13:54;HO;464001
464001;31/03/2023;;31/03/2023 07:16;97;;31/03/2023 13:57;AB;464001
464001;31/03/2023;;31/03/2023 09:48;98;;31/03/2023 13:59;HO;464001
464001;31/03/2023;;31/03/2023 05:39;99;;31/03/2023 14:04;AB;464001
464001;31/03/2023;;31/03/2023 04:38;100;;31/03/2023 14:08;AB;464001
464001;31/03/2023;;31/03/2023 07:57;101;;31/03/2023 14:10;HO;464001
464001;31/03/2023;;31/03/2023 10:22;102;;31/03/2023 14:12;HO;464001
464001;31/03/2023;;30/03/2023 23:41;103;;31/03/2023 14:13;HO;464001
464001;31/03/2023;;31/03/2023 08:49;104;;31/03/2023 14:20;HO;464001
464001;31/03/2023;;31/03/2023 09:32;105;;31/03/2023 14:23;HO;464001
464001;31/03/2023;;31/03/2023 12:41;106;;31/03/2023 14:23;AB;464001
464001;31/03/2023;;31/03/2023 14:21;107;;31/03/2023 14:25;HO;464001
464001;31/03/2023;;31/03/2023 10:19;108;;31/03/2023 14:26;HO;464001
464001;31/03/2023;;26/03/2023 19:03;109;;31/03/2023 14:32;HO;464001
464001;31/03/2023;;31/03/2023 12:14;110;;31/03/2023 14:33;HO;464001
464001;31/03/2023;;31/03/2023 09:43;111;;31/03/2023 14:44;HO;464001
464001;31/03/2023;;31/03/2023 09:03;112;;31/03/2023 14:46;HO;464001
464001;31/03/2023;;30/03/2023 06:05;113;;31/03/2023 14:49;HO;464001
464001;31/03/2023;;30/03/2023 11:55;114;;31/03/2023 14:53;HO;464001
464001;31/03/2023;;31/03/2023 06:09;115;;31/03/2023 14:56;AB;464001
464001;31/03/2023;;31/03/2023 11:44;116;;31/03/2023 14:59;HO;464001
464001;31/03/2023;;31/03/2023 08:41;117;;31/03/2023 15:03;HO;464001
464001;31/03/2023;;31/03/2023 13:23;118;;31/03/2023 15:04;HO;464001
464001;31/03/2023;;31/03/2023 11:28;119;;31/03/2023 15:05;HO;464001
464001;31/03/2023;;31/03/2023 12:32;120;;31/03/2023 15:06;HO;464001
464001;31/03/2023;;31/03/2023 08:57;121;;31/03/2023 15:09;HO;464001
464001;31/03/2023;;31/03/2023 08:47;122;;31/03/2023 15:09;AB;464001
464001;31/03/2023;;31/03/2023 05:42;123;;31/03/2023 15:11;AB;464001
464001;31/03/2023;;31/03/2023 15:07;124;;31/03/2023 15:14;HO;464001
464001;31/03/2023;;31/03/2023 11:11;125;;31/03/2023 15:14;HO;464001
464001;31/03/2023;;31/03/2023 11:12;126;;31/03/2023 15:14;HO;464001
464001;31/03/2023;;31/03/2023 13:04;127;;31/03/2023 15:15;AB;464001
464001;31/03/2023;;31/03/2023 08:35;128;;31/03/2023 15:19;HO;464001
464001;31/03/2023;;31/03/2023 07:36;129;;31/03/2023 15:25;AB;464001
464001;31/03/2023;;31/03/2023 14:12;130;;31/03/2023 15:26;HO;464001
464001;31/03/2023;;31/03/2023 12:36;131;;31/03/2023 15:30;HO;464001
464001;31/03/2023;;31/03/2023 08:47;132;;31/03/2023 15:30;HO;464001
464001;31/03/2023;;31/03/2023 12:43;133;;31/03/2023 15:32;AB;464001
464001;31/03/2023;;31/03/2023 09:14;134;;31/03/2023 15:36;AB;464001
464001;31/03/2023;;31/03/2023 11:17;135;;31/03/2023 15:38;AB;464001
464001;31/03/2023;;31/03/2023 06:30;136;;31/03/2023 15:38;AB;464001
464001;31/03/2023;;31/03/2023 07:15;137;;31/03/2023 15:38;AB;464001
464001;31/03/2023;;31/03/2023 14:11;138;;31/03/2023 15:39;HO;464001
464001;31/03/2023;;31/03/2023 12:11;139;;31/03/2023 15:39;HO;464001
464001;31/03/2023;;31/03/2023 11:41;140;;31/03/2023 15:39;AB;464001
464001;31/03/2023;;31/03/2023 14:47;141;;31/03/2023 15:40;AB;464001
464001;31/03/2023;;31/03/2023 11:57;142;;31/03/2023 15:42;HO;464001
464001;31/03/2023;;31/03/2023 08:42;143;;31/03/2023 15:46;AB;464001
464001;31/03/2023;;31/03/2023 07:36;144;;31/03/2023 15:46;AB;464001
464001;31/03/2023;;31/03/2023 11:55;145;;31/03/2023 15:48;HO;464001
464001;31/03/2023;;31/03/2023 09:16;146;;31/03/2023 15:48;HO;464001
464001;31/03/2023;;31/03/2023 11:52;147;;31/03/2023 15:48;AB;464001
464001;31/03/2023;;31/03/2023 09:10;148;;31/03/2023 15:49;HO;464001
464001;31/03/2023;;31/03/2023 05:37;149;;31/03/2023 15:49;AB;464001
464001;31/03/2023;;31/03/2023 14:54;150;;31/03/2023 15:54;HO;464001
464001;31/03/2023;;31/03/2023 13:59;151;;31/03/2023 15:56;AB;464001
464001;31/03/2023;;31/03/2023 11:30;152;;31/03/2023 15:58;AB;464001
464001;31/03/2023;;31/03/2023 11:53;153;;31/03/2023 16:08;HO;464001
464001;31/03/2023;;31/03/2023 11:56;154;;31/03/2023 16:15;HO;464001
464001;31/03/2023;;31/03/2023 11:21;155;;31/03/2023 16:21;HO;464001
464001;31/03/2023;;31/03/2023 08:41;156;;31/03/2023 16:22;AB;464001
464001;31/03/2023;;31/03/2023 12:50;157;;31/03/2023 16:24;HO;464001
464001;31/03/2023;;31/03/2023 12:53;158;;31/03/2023 16:24;HO;464001
464001;31/03/2023;;30/03/2023 07:51;159;;31/03/2023 16:25;AB;464001
464001;31/03/2023;;31/03/2023 13:35;160;;31/03/2023 16:28;HO;464001
464001;31/03/2023;;31/03/2023 10:26;161;;31/03/2023 16:30;HO;464001
464001;31/03/2023;;31/03/2023 13:48;162;;31/03/2023 16:31;HO;464001
464001;31/03/2023;;31/03/2023 09:45;163;;31/03/2023 16:31;HO;464001
464001;31/03/2023;;31/03/2023 11:43;164;;31/03/2023 16:32;AB;464001
464001;31/03/2023;;31/03/2023 06:29;165;;31/03/2023 16:36;AB;464001
464001;31/03/2023;;31/03/2023 11:00;166;;31/03/2023 16:38;HO;464001
464001;31/03/2023;;31/03/2023 08:31;167;;31/03/2023 16:39;AB;464001
464001;31/03/2023;;31/03/2023 06:35;168;;31/03/2023 16:43;AB;464001
464001;31/03/2023;;31/03/2023 07:56;169;;31/03/2023 16:45;HO;464001
464001;31/03/2023;;28/03/2023 12:32;170;;31/03/2023 16:47;AB;464001
464001;31/03/2023;;31/03/2023 08:36;171;;31/03/2023 16:50;AB;464001
464001;31/03/2023;;31/03/2023 07:07;172;;31/03/2023 16:51;AB;464001
464001;31/03/2023;;31/03/2023 07:24;173;;31/03/2023 16:53;HO;464001
464001;31/03/2023;;31/03/2023 10:26;174;;31/03/2023 16:56;HO;464001
464001;31/03/2023;;31/03/2023 05:45;175;;31/03/2023 16:56;AB;464001
464001;31/03/2023;;31/03/2023 15:09;176;;31/03/2023 16:57;HO;464001
464001;31/03/2023;;31/03/2023 14:06;177;;31/03/2023 16:57;HO;464001
464001;31/03/2023;;31/03/2023 12:23;178;;31/03/2023 16:57;HO;464001
464001;31/03/2023;;31/03/2023 10:27;179;;31/03/2023 16:57;HO;464001
464001;31/03/2023;;31/03/2023 07:32;180;;31/03/2023 16:58;HO;464001
464001;31/03/2023;;31/03/2023 12:01;181;;31/03/2023 17:01;HO;464001
464001;31/03/2023;;31/03/2023 12:01;182;;31/03/2023 17:02;HO;464001
464001;31/03/2023;;31/03/2023 07:52;183;;31/03/2023 17:02;AB;464001
464001;31/03/2023;;31/03/2023 16:22;184;;31/03/2023 17:03;AB;464001
464001;31/03/2023;;31/03/2023 08:28;185;;31/03/2023 17:04;HO;464001
464001;31/03/2023;;31/03/2023 09:45;186;;31/03/2023 17:04;AB;464001
464001;31/03/2023;;31/03/2023 10:50;187;;31/03/2023 17:05;HO;464001
464001;31/03/2023;;31/03/2023 11:24;188;;31/03/2023 17:05;HO;464001
464001;31/03/2023;;31/03/2023 11:03;189;;31/03/2023 17:08;HO;464001
464001;31/03/2023;;31/03/2023 14:47;190;;31/03/2023 17:09;HO;464001
464001;31/03/2023;;31/03/2023 10:56;191;;31/03/2023 17:11;HO;464001
464001;31/03/2023;;31/03/2023 08:24;192;;31/03/2023 17:13;AB;464001
464001;31/03/2023;;31/03/2023 07:43;193;;31/03/2023 17:13;AB;464001
464001;31/03/2023;;31/03/2023 07:21;194;;31/03/2023 17:14;AB;464001
464001;31/03/2023;;31/03/2023 05:44;195;;31/03/2023 17:14;AB;464001
464001;31/03/2023;;30/03/2023 23:27;196;;31/03/2023 17:15;AB;464001
464001;31/03/2023;;31/03/2023 08:50;197;;31/03/2023 17:16;AB;464001
464001;31/03/2023;;31/03/2023 08:39;198;;31/03/2023 17:16;HO;464001
464001;31/03/2023;;31/03/2023 10:24;199;;31/03/2023 17:17;HO;464001
464001;31/03/2023;;31/03/2023 05:36;200;;31/03/2023 17:18;AB;464001
464001;31/03/2023;;31/03/2023 08:07;201;;31/03/2023 17:18;AB;464001
464001;31/03/2023;;31/03/2023 08:22;202;;31/03/2023 17:19;AB;464001
464001;31/03/2023;;31/03/2023 12:02;203;;31/03/2023 17:19;AB;464001
464001;31/03/2023;;31/03/2023 09:08;204;;31/03/2023 17:20;HO;464001
464001;31/03/2023;;31/03/2023 16:13;205;;31/03/2023 17:20;HO;464001
464001;31/03/2023;;31/03/2023 10:26;206;;31/03/2023 17:20;HO;464001
464001;31/03/2023;;30/03/2023 08:28;207;;31/03/2023 17:20;HO;464001
464001;31/03/2023;;31/03/2023 08:24;208;;31/03/2023 17:22;AB;464001
464001;31/03/2023;;31/03/2023 11:23;209;;31/03/2023 17:23;HO;464001
464001;31/03/2023;;31/03/2023 07:03;210;;31/03/2023 17:25;AB;464001
464001;31/03/2023;;31/03/2023 08:47;211;;31/03/2023 17:26;AB;464001
464001;31/03/2023;;31/03/2023 08:03;212;;31/03/2023 17:26;HO;464001
464001;31/03/2023;;31/03/2023 08:19;213;;31/03/2023 17:27;AB;464001
464001;31/03/2023;;31/03/2023 07:31;214;;31/03/2023 17:27;HO;464001
464001;31/03/2023;;31/03/2023 08:19;215;;31/03/2023 17:28;HO;464001
464001;31/03/2023;;31/03/2023 08:31;216;;31/03/2023 17:28;HO;464001
464001;31/03/2023;;31/03/2023 15:33;217;;31/03/2023 17:28;HO;464001
464001;31/03/2023;;31/03/2023 13:16;218;;31/03/2023 17:29;HO;464001
464001;31/03/2023;;31/03/2023 15:49;219;;31/03/2023 17:29;AB;464001
464001;31/03/2023;;31/03/2023 08:35;220;;31/03/2023 17:30;AB;464001
464001;31/03/2023;;31/03/2023 08:35;221;;31/03/2023 17:30;HO;464001
464001;31/03/2023;;31/03/2023 08:10;222;;31/03/2023 17:31;AB;464001
464001;31/03/2023;;31/03/2023 17:25;223;;31/03/2023 17:32;HO;464001
464001;31/03/2023;;31/03/2023 16:20;224;;31/03/2023 17:34;AB;464001
464001;31/03/2023;;31/03/2023 09:01;225;;31/03/2023 17:34;HO;464001
464001;31/03/2023;;31/03/2023 14:48;226;;31/03/2023 17:35;HO;464001
464001;31/03/2023;;31/03/2023 09:04;227;;31/03/2023 17:35;HO;464001
464001;31/03/2023;;31/03/2023 15:50;228;;31/03/2023 17:35;HO;464001
464001;31/03/2023;;31/03/2023 15:36;229;;31/03/2023 17:37;HO;464001
464001;31/03/2023;;31/03/2023 16:16;230;;31/03/2023 17:37;HO;464001
464001;31/03/2023;;31/03/2023 06:36;231;;31/03/2023 17:37;AB;464001
464001;31/03/2023;;31/03/2023 07:44;232;;31/03/2023 17:38;AB;464001
464001;31/03/2023;;31/03/2023 15:53;233;;31/03/2023 17:39;HO;464001
464001;31/03/2023;;25/03/2023 12:52;234;;31/03/2023 17:39;AB;464001
464001;31/03/2023;;31/03/2023 14:42;235;;31/03/2023 17:41;HO;464001
464001;31/03/2023;;31/03/2023 12:40;236;;31/03/2023 17:42;AB;464001
464001;31/03/2023;;31/03/2023 08:27;237;;31/03/2023 17:47;AB;464001
464001;31/03/2023;;31/03/2023 12:37;238;;31/03/2023 17:47;HO;464001
464001;31/03/2023;;31/03/2023 06:27;239;;31/03/2023 17:47;HO;464001
464001;31/03/2023;;30/03/2023 08:32;240;;31/03/2023 17:51;HO;464001
464001;31/03/2023;;31/03/2023 07:46;241;;31/03/2023 17:51;AB;464001
464001;31/03/2023;;31/03/2023 06:32;242;;31/03/2023 17:51;AB;464001
464001;31/03/2023;;31/03/2023 06:18;243;;31/03/2023 17:51;HO;464001
464001;31/03/2023;;31/03/2023 12:28;244;;31/03/2023 17:53;HO;464001
464001;31/03/2023;;31/03/2023 07:04;245;;31/03/2023 17:53;AB;464001
464001;31/03/2023;;31/03/2023 07:35;246;;31/03/2023 17:54;AB;464001
464001;31/03/2023;;31/03/2023 11:57;247;;31/03/2023 17:58;HO;464001
464001;31/03/2023;;31/03/2023 09:35;248;;31/03/2023 17:59;HO;464001
464001;31/03/2023;;31/03/2023 07:25;249;;31/03/2023 17:59;AB;464001
464001;31/03/2023;;31/03/2023 09:14;250;;31/03/2023 18:00;HO;464001
464001;31/03/2023;;31/03/2023 10:25;251;;31/03/2023 18:00;HO;464001
464001;31/03/2023;;31/03/2023 12:42;252;;31/03/2023 18:02;AB;464001
464001;31/03/2023;;31/03/2023 12:02;253;;31/03/2023 18:03;HO;464001
464001;31/03/2023;;31/03/2023 11:46;254;;31/03/2023 18:04;HO;464001
464001;31/03/2023;;31/03/2023 08:59;255;;31/03/2023 18:05;AB;464001
464001;31/03/2023;;30/03/2023 20:59;256;;31/03/2023 18:06;AB;464001
464001;31/03/2023;;31/03/2023 07:31;257;;31/03/2023 18:06;AB;464001
464001;31/03/2023;;31/03/2023 09:27;258;;31/03/2023 18:06;AB;464001
464001;31/03/2023;;31/03/2023 08:21;259;;31/03/2023 18:07;HO;464001
464001;31/03/2023;;31/03/2023 14:56;260;;31/03/2023 18:08;AB;464001
464001;31/03/2023;;31/03/2023 08:33;261;;31/03/2023 18:12;HO;464001
464001;31/03/2023;;31/03/2023 09:14;262;;31/03/2023 18:13;AB;464001
464001;31/03/2023;;31/03/2023 16:03;263;;31/03/2023 18:14;HO;464001
464001;31/03/2023;;30/03/2023 19:04;264;;31/03/2023 18:16;AB;464001
464001;31/03/2023;;31/03/2023 10:33;265;;31/03/2023 18:17;HO;464001
464001;31/03/2023;;31/03/2023 08:52;266;;31/03/2023 18:17;HO;464001
464001;31/03/2023;;31/03/2023 09:05;267;;31/03/2023 18:17;HO;464001
464001;31/03/2023;;31/03/2023 08:38;268;;31/03/2023 18:17;AB;464001
464001;31/03/2023;;31/03/2023 14:52;269;;31/03/2023 18:18;AB;464001
464001;31/03/2023;;31/03/2023 11:01;270;;31/03/2023 18:18;AB;464001
464001;31/03/2023;;31/03/2023 08:50;271;;31/03/2023 18:18;AB;464001
464001;31/03/2023;;31/03/2023 13:23;272;;31/03/2023 18:19;HO;464001
464001;31/03/2023;;31/03/2023 15:25;273;;31/03/2023 18:19;AB;464001
464001;31/03/2023;;31/03/2023 09:11;274;;31/03/2023 18:19;HO;464001
464001;31/03/2023;;31/03/2023 16:33;275;;31/03/2023 18:20;HO;464001
464001;31/03/2023;;31/03/2023 15:35;276;;31/03/2023 18:21;HO;464001
464001;31/03/2023;;31/03/2023 09:04;277;;31/03/2023 18:24;HO;464001
464001;31/03/2023;;31/03/2023 08:42;278;;31/03/2023 18:25;AB;464001
464001;31/03/2023;;27/03/2023 14:44;279;;31/03/2023 18:25;AB;464001
464001;31/03/2023;;31/03/2023 08:03;280;;31/03/2023 18:26;HO;464001
464001;31/03/2023;;31/03/2023 06:26;281;;31/03/2023 18:27;HO;464001
464001;31/03/2023;;31/03/2023 11:26;282;;31/03/2023 18:27;HO;464001
464001;31/03/2023;;31/03/2023 12:54;283;;31/03/2023 18:27;AB;464001
464001;31/03/2023;;31/03/2023 16:37;284;;31/03/2023 18:28;HO;464001
464001;31/03/2023;;31/03/2023 09:32;285;;31/03/2023 18:28;AB;464001
464001;31/03/2023;;31/03/2023 07:35;286;;31/03/2023 18:28;HO;464001
464001;31/03/2023;;31/03/2023 13:33;287;;31/03/2023 18:29;HO;464001
464001;31/03/2023;;31/03/2023 11:16;288;;31/03/2023 18:34;AB;464001
464001;31/03/2023;;31/03/2023 06:28;289;;31/03/2023 18:34;HO;464001
464001;31/03/2023;;31/03/2023 07:05;290;;31/03/2023 18:38;HO;464001
464001;31/03/2023;;31/03/2023 09:00;291;;31/03/2023 18:38;AB;464001
464001;31/03/2023;;31/03/2023 09:40;292;;31/03/2023 18:39;HO;464001
464001;31/03/2023;;31/03/2023 08:51;293;;31/03/2023 18:39;AB;464001
464001;31/03/2023;;31/03/2023 07:21;294;;31/03/2023 18:42;AB;464001
464001;31/03/2023;;31/03/2023 16:47;295;;31/03/2023 18:43;HO;464001
464001;31/03/2023;;31/03/2023 06:35;296;;31/03/2023 18:44;AB;464001
464001;31/03/2023;;31/03/2023 11:52;297;;31/03/2023 18:45;HO;464001
464001;31/03/2023;;31/03/2023 16:13;298;;31/03/2023 18:46;AB;464001
464001;31/03/2023;;31/03/2023 14:04;299;;31/03/2023 18:47;HO;464001
464001;31/03/2023;;31/03/2023 08:26;300;;31/03/2023 18:50;AB;464001
464001;31/03/2023;;31/03/2023 07:46;301;;31/03/2023 18:55;AB;464001
464001;31/03/2023;;31/03/2023 09:39;302;;31/03/2023 18:55;HO;464001
464001;31/03/2023;;27/03/2023 11:27;303;;31/03/2023 18:58;AB;464001
464001;31/03/2023;;31/03/2023 14:42;304;;31/03/2023 19:00;HO;464001
464001;31/03/2023;;31/03/2023 08:26;305;;31/03/2023 19:03;HO;464001
464001;31/03/2023;;30/03/2023 15:10;306;;31/03/2023 19:05;HO;464001
464001;31/03/2023;;31/03/2023 08:55;307;;31/03/2023 19:10;AB;464001
464001;31/03/2023;;31/03/2023 08:04;308;;31/03/2023 19:11;AB;464001
464001;31/03/2023;;31/03/2023 16:09;309;;31/03/2023 19:11;HO;464001
464001;31/03/2023;;31/03/2023 06:59;310;;31/03/2023 19:11;AB;464001
464001;31/03/2023;;31/03/2023 09:14;311;;31/03/2023 19:11;HO;464001
464001;31/03/2023;;31/03/2023 09:35;312;;31/03/2023 19:12;AB;464001
464001;31/03/2023;;31/03/2023 10:30;313;;31/03/2023 19:12;HO;464001
464001;31/03/2023;;31/03/2023 11:49;314;;31/03/2023 19:14;HO;464001
464001;31/03/2023;;31/03/2023 10:09;315;;31/03/2023 19:14;HO;464001
464001;31/03/2023;;31/03/2023 10:32;316;;31/03/2023 19:14;AB;464001
464001;31/03/2023;;30/03/2023 11:42;317;;31/03/2023 19:14;HO;464001
464001;31/03/2023;;31/03/2023 12:39;318;;31/03/2023 19:14;HO;464001
464001;31/03/2023;;31/03/2023 10:30;319;;31/03/2023 19:16;AB;464001
464001;31/03/2023;;31/03/2023 09:27;320;;31/03/2023 19:16;HO;464001
464001;31/03/2023;;31/03/2023 09:07;321;;31/03/2023 19:17;HO;464001
464001;31/03/2023;;31/03/2023 08:54;322;;31/03/2023 19:17;HO;464001
464001;31/03/2023;;31/03/2023 09:27;323;;31/03/2023 19:18;HO;464001
464001;31/03/2023;;31/03/2023 13:07;324;;31/03/2023 19:19;HO;464001
464001;31/03/2023;;31/03/2023 06:32;325;;31/03/2023 19:19;AB;464001
464001;31/03/2023;;31/03/2023 11:00;326;;31/03/2023 19:20;HO;464001
464001;31/03/2023;;31/03/2023 10:26;327;;31/03/2023 19:20;AB;464001
464001;31/03/2023;;31/03/2023 09:23;328;;31/03/2023 19:20;AB;464001
464001;31/03/2023;;31/03/2023 11:49;329;;31/03/2023 19:20;AB;464001
464001;31/03/2023;;31/03/2023 09:00;330;;31/03/2023 19:21;AB;464001
