CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;31/03/2023;324;2;0;0
464011;31/03/2023;324;3;0;0
464011;31/03/2023;324;4;0;0
464011;31/03/2023;324;5;0;0
464011;31/03/2023;324;6;2;8
464011;31/03/2023;324;7;6;19
464011;31/03/2023;324;8;10;29
464011;31/03/2023;324;9;14;39
464011;31/03/2023;324;10;15;42
464011;31/03/2023;324;11;15;46
464011;31/03/2023;324;12;15;47
464011;31/03/2023;324;13;13;47
464011;31/03/2023;324;14;14;43
464011;31/03/2023;324;15;14;39
464011;31/03/2023;324;16;14;26
464011;31/03/2023;324;17;11;17
464011;31/03/2023;324;18;15;7
464011;31/03/2023;324;19;14;1
464011;31/03/2023;324;20;13;0
464011;31/03/2023;324;21;12;0
464011;31/03/2023;324;22;8;0
464011;31/03/2023;324;23;6;0
464011;01/04/2023;324;0;0;0
464011;01/04/2023;324;1;0;0
