CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;31/03/2023;;30/03/2023 17:22;0;;31/03/2023 07:06;AB;464007
464007;31/03/2023;;30/03/2023 19:28;1;;31/03/2023 08:50;AB;464007
464007;31/03/2023;;31/03/2023 06:09;2;;31/03/2023 09:16;AB;464007
464007;31/03/2023;;30/03/2023 18:19;3;;31/03/2023 09:22;AB;464007
464007;31/03/2023;;31/03/2023 07:54;4;;31/03/2023 09:59;AB;464007
464007;31/03/2023;;31/03/2023 08:39;5;;31/03/2023 10:22;HO;464007
464007;31/03/2023;;31/03/2023 07:32;6;;31/03/2023 10:22;AB;464007
464007;31/03/2023;;31/03/2023 07:23;7;;31/03/2023 10:23;AB;464007
464007;31/03/2023;;31/03/2023 09:33;8;;31/03/2023 10:26;AB;464007
464007;31/03/2023;;31/03/2023 07:50;9;;31/03/2023 10:37;HO;464007
464007;31/03/2023;;31/03/2023 08:56;10;;31/03/2023 10:40;AB;464007
464007;31/03/2023;;31/03/2023 08:53;11;;31/03/2023 10:43;HO;464007
464007;31/03/2023;;31/03/2023 09:09;12;;31/03/2023 10:45;AB;464007
464007;31/03/2023;;31/03/2023 08:57;13;;31/03/2023 10:59;AB;464007
464007;31/03/2023;;31/03/2023 09:17;14;;31/03/2023 11:11;HO;464007
464007;31/03/2023;;31/03/2023 09:20;15;;31/03/2023 11:11;HO;464007
464007;31/03/2023;;31/03/2023 08:57;16;;31/03/2023 11:18;AB;464007
464007;31/03/2023;;31/03/2023 09:51;17;;31/03/2023 11:20;HO;464007
464007;31/03/2023;;31/03/2023 09:15;18;;31/03/2023 11:27;HO;464007
464007;31/03/2023;;31/03/2023 08:15;19;;31/03/2023 11:29;HO;464007
464007;31/03/2023;;31/03/2023 10:31;20;;31/03/2023 11:37;HO;464007
464007;31/03/2023;;31/03/2023 08:45;21;;31/03/2023 11:43;AB;464007
464007;31/03/2023;;31/03/2023 10:03;22;;31/03/2023 11:48;AB;464007
464007;31/03/2023;;31/03/2023 10:17;23;;31/03/2023 11:51;HO;464007
464007;31/03/2023;;31/03/2023 06:37;24;;31/03/2023 11:56;AB;464007
464007;31/03/2023;;31/03/2023 07:32;25;;31/03/2023 12:04;HO;464007
464007;31/03/2023;;31/03/2023 10:29;26;;31/03/2023 12:13;AB;464007
464007;31/03/2023;;31/03/2023 08:39;27;;31/03/2023 12:15;AB;464007
464007;31/03/2023;;31/03/2023 09:19;28;;31/03/2023 12:15;AB;464007
464007;31/03/2023;;31/03/2023 09:06;29;;31/03/2023 12:17;AB;464007
464007;31/03/2023;;31/03/2023 09:09;30;;31/03/2023 12:17;AB;464007
464007;31/03/2023;;31/03/2023 09:36;31;;31/03/2023 12:18;HO;464007
464007;31/03/2023;;31/03/2023 10:51;32;;31/03/2023 12:19;AB;464007
464007;31/03/2023;;31/03/2023 07:23;33;;31/03/2023 12:22;AB;464007
464007;31/03/2023;;31/03/2023 12:20;34;;31/03/2023 12:23;HO;464007
464007;31/03/2023;;31/03/2023 10:40;35;;31/03/2023 12:25;HO;464007
464007;31/03/2023;;31/03/2023 07:20;36;;31/03/2023 12:28;AB;464007
464007;31/03/2023;;31/03/2023 10:34;37;;31/03/2023 12:28;AB;464007
464007;31/03/2023;;31/03/2023 10:22;38;;31/03/2023 12:37;HO;464007
464007;31/03/2023;;31/03/2023 10:45;39;;31/03/2023 12:39;AB;464007
464007;31/03/2023;;31/03/2023 08:13;40;;31/03/2023 12:40;AB;464007
464007;31/03/2023;;31/03/2023 08:39;41;;31/03/2023 12:40;AB;464007
464007;31/03/2023;;31/03/2023 10:50;42;;31/03/2023 12:45;HO;464007
464007;31/03/2023;;31/03/2023 08:27;43;;31/03/2023 12:54;AB;464007
464007;31/03/2023;;31/03/2023 12:28;44;;31/03/2023 12:55;AB;464007
464007;31/03/2023;;27/03/2023 10:25;45;;31/03/2023 13:03;HO;464007
464007;31/03/2023;;30/03/2023 17:00;46;;31/03/2023 13:08;AB;464007
464007;31/03/2023;;31/03/2023 08:14;47;;31/03/2023 13:17;HO;464007
464007;31/03/2023;;31/03/2023 10:20;48;;31/03/2023 13:23;AB;464007
464007;31/03/2023;;31/03/2023 08:40;49;;31/03/2023 13:28;HO;464007
464007;31/03/2023;;31/03/2023 09:21;50;;31/03/2023 13:38;AB;464007
464007;31/03/2023;;31/03/2023 11:43;51;;31/03/2023 13:56;HO;464007
464007;31/03/2023;;31/03/2023 07:54;52;;31/03/2023 14:01;HO;464007
464007;31/03/2023;;31/03/2023 06:47;53;;31/03/2023 14:01;AB;464007
464007;31/03/2023;;31/03/2023 10:06;54;;31/03/2023 14:16;HO;464007
464007;31/03/2023;;31/03/2023 06:45;55;;31/03/2023 14:23;AB;464007
464007;31/03/2023;;31/03/2023 06:53;56;;31/03/2023 14:24;AB;464007
464007;31/03/2023;;31/03/2023 08:42;57;;31/03/2023 14:31;AB;464007
464007;31/03/2023;;31/03/2023 13:39;58;;31/03/2023 14:32;AB;464007
464007;31/03/2023;;31/03/2023 10:15;59;;31/03/2023 14:32;AB;464007
464007;31/03/2023;;31/03/2023 10:24;60;;31/03/2023 14:32;AB;464007
464007;31/03/2023;;31/03/2023 09:46;61;;31/03/2023 14:33;HO;464007
464007;31/03/2023;;31/03/2023 10:42;62;;31/03/2023 14:34;HO;464007
464007;31/03/2023;;31/03/2023 08:18;63;;31/03/2023 14:34;AB;464007
464007;31/03/2023;;31/03/2023 13:29;64;;31/03/2023 14:34;HO;464007
464007;31/03/2023;;31/03/2023 12:45;65;;31/03/2023 14:36;HO;464007
464007;31/03/2023;;31/03/2023 13:22;66;;31/03/2023 14:36;HO;464007
464007;31/03/2023;;22/03/2023 11:23;67;;31/03/2023 14:38;HO;464007
464007;31/03/2023;;31/03/2023 08:15;68;;31/03/2023 14:45;HO;464007
464007;31/03/2023;;19/03/2023 19:45;69;;31/03/2023 14:52;AB;464007
464007;31/03/2023;;31/03/2023 13:50;70;;31/03/2023 14:57;AB;464007
464007;31/03/2023;;31/03/2023 11:51;71;;31/03/2023 15:00;HO;464007
464007;31/03/2023;;31/03/2023 06:16;72;;31/03/2023 15:05;AB;464007
464007;31/03/2023;;31/03/2023 13:05;73;;31/03/2023 15:09;HO;464007
464007;31/03/2023;;31/03/2023 13:53;74;;31/03/2023 15:15;AB;464007
464007;31/03/2023;;31/03/2023 09:38;75;;31/03/2023 15:19;AB;464007
464007;31/03/2023;;31/03/2023 12:42;76;;31/03/2023 15:20;AB;464007
464007;31/03/2023;;31/03/2023 11:27;77;;31/03/2023 15:23;HO;464007
464007;31/03/2023;;31/03/2023 08:39;78;;31/03/2023 15:27;AB;464007
464007;31/03/2023;;31/03/2023 08:21;79;;31/03/2023 15:30;AB;464007
464007;31/03/2023;;31/03/2023 10:02;80;;31/03/2023 15:32;AB;464007
464007;31/03/2023;;31/03/2023 10:05;81;;31/03/2023 15:34;HO;464007
464007;31/03/2023;;31/03/2023 12:59;82;;31/03/2023 15:42;HO;464007
464007;31/03/2023;;31/03/2023 13:56;83;;31/03/2023 15:55;HO;464007
464007;31/03/2023;;31/03/2023 13:48;84;;31/03/2023 15:55;HO;464007
464007;31/03/2023;;31/03/2023 13:37;85;;31/03/2023 15:58;HO;464007
464007;31/03/2023;;31/03/2023 13:52;86;;31/03/2023 16:01;HO;464007
464007;31/03/2023;;31/03/2023 08:00;87;;31/03/2023 16:03;AB;464007
464007;31/03/2023;;31/03/2023 07:30;88;;31/03/2023 16:09;AB;464007
464007;31/03/2023;;31/03/2023 11:40;89;;31/03/2023 16:10;HO;464007
464007;31/03/2023;;31/03/2023 06:38;90;;31/03/2023 16:10;AB;464007
464007;31/03/2023;;31/03/2023 15:20;91;;31/03/2023 16:10;HO;464007
464007;31/03/2023;;31/03/2023 10:04;92;;31/03/2023 16:14;HO;464007
464007;31/03/2023;;31/03/2023 07:14;93;;31/03/2023 16:16;AB;464007
464007;31/03/2023;;31/03/2023 07:46;94;;31/03/2023 16:17;AB;464007
464007;31/03/2023;;31/03/2023 11:30;95;;31/03/2023 16:19;AB;464007
464007;31/03/2023;;31/03/2023 09:25;96;;31/03/2023 16:21;AB;464007
464007;31/03/2023;;31/03/2023 12:33;97;;31/03/2023 16:23;AB;464007
464007;31/03/2023;;31/03/2023 07:32;98;;31/03/2023 16:29;AB;464007
464007;31/03/2023;;31/03/2023 08:31;99;;31/03/2023 16:29;AB;464007
464007;31/03/2023;;31/03/2023 13:46;100;;31/03/2023 16:40;HO;464007
464007;31/03/2023;;31/03/2023 16:24;101;;31/03/2023 16:40;AB;464007
464007;31/03/2023;;29/03/2023 12:29;102;;31/03/2023 16:41;HO;464007
464007;31/03/2023;;31/03/2023 13:42;103;;31/03/2023 16:41;AB;464007
464007;31/03/2023;;31/03/2023 12:52;104;;31/03/2023 16:46;HO;464007
464007;31/03/2023;;31/03/2023 07:19;105;;31/03/2023 16:47;AB;464007
464007;31/03/2023;;31/03/2023 14:55;106;;31/03/2023 16:48;HO;464007
464007;31/03/2023;;31/03/2023 07:48;107;;31/03/2023 16:52;HO;464007
464007;31/03/2023;;27/03/2023 23:53;108;;31/03/2023 16:52;AB;464007
464007;31/03/2023;;31/03/2023 05:00;109;;31/03/2023 16:53;AB;464007
464007;31/03/2023;;30/03/2023 16:44;110;;31/03/2023 16:55;AB;464007
464007;31/03/2023;;31/03/2023 13:38;111;;31/03/2023 16:55;HO;464007
464007;31/03/2023;;31/03/2023 08:27;112;;31/03/2023 16:56;AB;464007
464007;31/03/2023;;30/03/2023 09:51;113;;31/03/2023 16:56;AB;464007
464007;31/03/2023;;31/03/2023 07:03;114;;31/03/2023 16:58;AB;464007
464007;31/03/2023;;31/03/2023 14:09;115;;31/03/2023 16:58;HO;464007
464007;31/03/2023;;31/03/2023 14:09;116;;31/03/2023 17:01;AB;464007
464007;31/03/2023;;31/03/2023 12:48;117;;31/03/2023 17:02;AB;464007
464007;31/03/2023;;31/03/2023 13:51;118;;31/03/2023 17:03;HO;464007
464007;31/03/2023;;31/03/2023 08:30;119;;31/03/2023 17:04;HO;464007
464007;31/03/2023;;31/03/2023 07:40;120;;31/03/2023 17:04;AB;464007
464007;31/03/2023;;31/03/2023 12:05;121;;31/03/2023 17:04;AB;464007
464007;31/03/2023;;31/03/2023 06:06;122;;31/03/2023 17:04;AB;464007
464007;31/03/2023;;31/03/2023 07:40;123;;31/03/2023 17:08;AB;464007
464007;31/03/2023;;31/03/2023 08:13;124;;31/03/2023 17:10;AB;464007
464007;31/03/2023;;31/03/2023 10:54;125;;31/03/2023 17:18;AB;464007
464007;31/03/2023;;31/03/2023 09:19;126;;31/03/2023 17:19;AB;464007
464007;31/03/2023;;31/03/2023 08:52;127;;31/03/2023 17:19;AB;464007
464007;31/03/2023;;31/03/2023 08:22;128;;31/03/2023 17:19;HO;464007
464007;31/03/2023;;31/03/2023 08:18;129;;31/03/2023 17:19;AB;464007
464007;31/03/2023;;31/03/2023 13:08;130;;31/03/2023 17:20;HO;464007
464007;31/03/2023;;31/03/2023 12:47;131;;31/03/2023 17:20;AB;464007
464007;31/03/2023;;31/03/2023 07:51;132;;31/03/2023 17:21;AB;464007
464007;31/03/2023;;31/03/2023 08:31;133;;31/03/2023 17:21;AB;464007
464007;31/03/2023;;31/03/2023 08:03;134;;31/03/2023 17:21;HO;464007
464007;31/03/2023;;31/03/2023 08:37;135;;31/03/2023 17:21;AB;464007
464007;31/03/2023;;31/03/2023 11:35;136;;31/03/2023 17:22;HO;464007
464007;31/03/2023;;31/03/2023 15:19;137;;31/03/2023 17:22;HO;464007
464007;31/03/2023;;31/03/2023 07:28;138;;31/03/2023 17:23;AB;464007
464007;31/03/2023;;31/03/2023 07:49;139;;31/03/2023 17:28;AB;464007
464007;31/03/2023;;31/03/2023 08:10;140;;31/03/2023 17:28;AB;464007
464007;31/03/2023;;31/03/2023 08:03;141;;31/03/2023 17:28;AB;464007
464007;31/03/2023;;31/03/2023 08:35;142;;31/03/2023 17:29;AB;464007
464007;31/03/2023;;31/03/2023 08:21;143;;31/03/2023 17:29;HO;464007
464007;31/03/2023;;31/03/2023 14:09;144;;31/03/2023 17:30;HO;464007
464007;31/03/2023;;31/03/2023 07:25;145;;31/03/2023 17:30;AB;464007
464007;31/03/2023;;31/03/2023 08:41;146;;31/03/2023 17:30;AB;464007
464007;31/03/2023;;29/03/2023 19:11;147;;31/03/2023 17:30;AB;464007
464007;31/03/2023;;31/03/2023 07:31;148;;31/03/2023 17:32;AB;464007
464007;31/03/2023;;31/03/2023 07:42;149;;31/03/2023 17:32;AB;464007
464007;31/03/2023;;31/03/2023 08:07;150;;31/03/2023 17:33;HO;464007
464007;31/03/2023;;31/03/2023 07:46;151;;31/03/2023 17:38;AB;464007
464007;31/03/2023;;31/03/2023 07:52;152;;31/03/2023 17:39;AB;464007
464007;31/03/2023;;31/03/2023 08:11;153;;31/03/2023 17:39;AB;464007
464007;31/03/2023;;31/03/2023 08:39;154;;31/03/2023 17:40;AB;464007
464007;31/03/2023;;31/03/2023 08:40;155;;31/03/2023 17:40;AB;464007
464007;31/03/2023;;31/03/2023 08:09;156;;31/03/2023 17:41;AB;464007
464007;31/03/2023;;31/03/2023 15:26;157;;31/03/2023 17:41;AB;464007
464007;31/03/2023;;31/03/2023 07:35;158;;31/03/2023 17:45;AB;464007
464007;31/03/2023;;31/03/2023 06:30;159;;31/03/2023 17:50;AB;464007
464007;31/03/2023;;31/03/2023 08:16;160;;31/03/2023 17:53;AB;464007
464007;31/03/2023;;31/03/2023 15:01;161;;31/03/2023 17:55;HO;464007
464007;31/03/2023;;31/03/2023 14:32;162;;31/03/2023 17:57;HO;464007
464007;31/03/2023;;31/03/2023 08:27;163;;31/03/2023 17:59;AB;464007
464007;31/03/2023;;31/03/2023 08:41;164;;31/03/2023 18:01;AB;464007
464007;31/03/2023;;31/03/2023 07:38;165;;31/03/2023 18:03;AB;464007
464007;31/03/2023;;31/03/2023 11:24;166;;31/03/2023 18:04;HO;464007
464007;31/03/2023;;31/03/2023 12:01;167;;31/03/2023 18:06;AB;464007
464007;31/03/2023;;31/03/2023 16:30;168;;31/03/2023 18:07;AB;464007
464007;31/03/2023;;31/03/2023 14:40;169;;31/03/2023 18:08;HO;464007
464007;31/03/2023;;30/03/2023 20:28;170;;31/03/2023 18:08;AB;464007
464007;31/03/2023;;31/03/2023 10:21;171;;31/03/2023 18:09;AB;464007
464007;31/03/2023;;31/03/2023 08:34;172;;31/03/2023 18:10;AB;464007
464007;31/03/2023;;31/03/2023 08:08;173;;31/03/2023 18:13;AB;464007
464007;31/03/2023;;31/03/2023 15:27;174;;31/03/2023 18:15;AB;464007
464007;31/03/2023;;28/03/2023 11:28;175;;31/03/2023 18:16;AB;464007
464007;31/03/2023;;31/03/2023 08:21;176;;31/03/2023 18:17;AB;464007
464007;31/03/2023;;31/03/2023 10:15;177;;31/03/2023 18:19;AB;464007
464007;31/03/2023;;31/03/2023 10:05;178;;31/03/2023 18:19;AB;464007
464007;31/03/2023;;31/03/2023 08:50;179;;31/03/2023 18:20;AB;464007
464007;31/03/2023;;31/03/2023 17:34;180;;31/03/2023 18:21;AB;464007
464007;31/03/2023;;31/03/2023 08:35;181;;31/03/2023 18:28;AB;464007
464007;31/03/2023;;31/03/2023 18:16;182;;31/03/2023 18:29;AB;464007
464007;31/03/2023;;31/03/2023 09:17;183;;31/03/2023 18:29;AB;464007
464007;31/03/2023;;31/03/2023 08:30;184;;31/03/2023 18:30;AB;464007
464007;31/03/2023;;31/03/2023 16:20;185;;31/03/2023 18:30;HO;464007
464007;31/03/2023;;31/03/2023 08:24;186;;31/03/2023 18:31;AB;464007
464007;31/03/2023;;31/03/2023 16:46;187;;31/03/2023 18:31;AB;464007
464007;31/03/2023;;31/03/2023 13:43;188;;31/03/2023 18:31;AB;464007
464007;31/03/2023;;31/03/2023 09:51;189;;31/03/2023 18:31;AB;464007
464007;31/03/2023;;31/03/2023 14:38;190;;31/03/2023 18:32;HO;464007
464007;31/03/2023;;31/03/2023 08:30;191;;31/03/2023 18:32;AB;464007
464007;31/03/2023;;31/03/2023 08:10;192;;31/03/2023 18:34;AB;464007
464007;31/03/2023;;31/03/2023 09:01;193;;31/03/2023 18:34;AB;464007
464007;31/03/2023;;29/03/2023 19:31;194;;31/03/2023 18:35;AB;464007
464007;31/03/2023;;31/03/2023 17:47;195;;31/03/2023 18:35;AB;464007
464007;31/03/2023;;31/03/2023 09:01;196;;31/03/2023 18:38;HO;464007
464007;31/03/2023;;31/03/2023 17:15;197;;31/03/2023 18:43;HO;464007
464007;31/03/2023;;31/03/2023 09:36;198;;31/03/2023 18:44;AB;464007
464007;31/03/2023;;31/03/2023 15:03;199;;31/03/2023 18:47;HO;464007
464007;31/03/2023;;31/03/2023 08:23;200;;31/03/2023 18:47;AB;464007
464007;31/03/2023;;31/03/2023 06:54;201;;31/03/2023 18:49;AB;464007
464007;31/03/2023;;31/03/2023 06:14;202;;31/03/2023 18:52;AB;464007
464007;31/03/2023;;31/03/2023 13:09;203;;31/03/2023 18:52;AB;464007
464007;31/03/2023;;31/03/2023 08:16;204;;31/03/2023 18:54;HO;464007
464007;31/03/2023;;31/03/2023 08:32;205;;31/03/2023 18:57;AB;464007
464007;31/03/2023;;31/03/2023 17:48;206;;31/03/2023 19:01;HO;464007
464007;31/03/2023;;31/03/2023 10:25;207;;31/03/2023 19:01;AB;464007
464007;31/03/2023;;31/03/2023 05:49;208;;31/03/2023 19:09;AB;464007
464007;31/03/2023;;31/03/2023 15:30;209;;31/03/2023 19:10;AB;464007
464007;31/03/2023;;31/03/2023 18:05;210;;31/03/2023 19:14;AB;464007
464007;31/03/2023;;31/03/2023 11:27;211;;31/03/2023 19:19;AB;464007
464007;31/03/2023;;31/03/2023 10:23;212;;31/03/2023 19:19;AB;464007
464007;31/03/2023;;31/03/2023 14:02;213;;31/03/2023 19:19;AB;464007
464007;31/03/2023;;31/03/2023 09:13;214;;31/03/2023 19:20;AB;464007
464007;31/03/2023;;31/03/2023 19:15;215;;31/03/2023 19:20;AB;464007
464007;31/03/2023;;31/03/2023 08:27;216;;31/03/2023 19:21;AB;464007
464007;31/03/2023;;31/03/2023 10:20;217;;31/03/2023 19:21;AB;464007
464007;31/03/2023;;31/03/2023 10:28;218;;31/03/2023 19:21;AB;464007
464007;31/03/2023;;31/03/2023 09:50;219;;31/03/2023 19:21;AB;464007
464007;31/03/2023;;31/03/2023 15:33;220;;31/03/2023 19:21;HO;464007
464007;31/03/2023;;31/03/2023 10:54;221;;31/03/2023 19:23;AB;464007
464007;31/03/2023;;31/03/2023 11:17;222;;31/03/2023 19:26;AB;464007
464007;31/03/2023;;31/03/2023 10:32;223;;31/03/2023 19:27;AB;464007
464007;31/03/2023;;26/03/2023 17:10;224;;31/03/2023 19:30;AB;464007
464007;31/03/2023;;31/03/2023 08:01;225;;31/03/2023 19:30;AB;464007
464007;31/03/2023;;31/03/2023 10:10;226;;31/03/2023 19:37;AB;464007
464007;31/03/2023;;31/03/2023 12:50;227;;31/03/2023 19:38;AB;464007
464007;31/03/2023;;31/03/2023 12:23;228;;31/03/2023 19:39;AB;464007
464007;31/03/2023;;31/03/2023 12:53;229;;31/03/2023 19:41;AB;464007
464007;31/03/2023;;31/03/2023 08:20;230;;31/03/2023 19:49;AB;464007
464007;31/03/2023;;31/03/2023 09:26;231;;31/03/2023 19:50;AB;464007
464007;31/03/2023;;31/03/2023 08:46;232;;31/03/2023 19:51;AB;464007
464007;31/03/2023;;31/03/2023 11:16;233;;31/03/2023 20:03;AB;464007
464007;31/03/2023;;31/03/2023 16:50;234;;31/03/2023 20:04;AB;464007
464007;31/03/2023;;31/03/2023 11:01;235;;31/03/2023 20:06;AB;464007
464007;31/03/2023;;31/03/2023 13:43;236;;31/03/2023 20:07;AB;464007
464007;31/03/2023;;31/03/2023 17:48;237;;31/03/2023 20:08;AB;464007
464007;31/03/2023;;31/03/2023 15:13;238;;31/03/2023 20:08;HO;464007
464007;31/03/2023;;31/03/2023 07:03;239;;31/03/2023 20:13;AB;464007
464007;31/03/2023;;31/03/2023 12:20;240;;31/03/2023 20:15;AB;464007
464007;31/03/2023;;31/03/2023 07:58;241;;31/03/2023 20:19;AB;464007
464007;31/03/2023;;31/03/2023 08:57;242;;31/03/2023 20:21;AB;464007
464007;31/03/2023;;31/03/2023 10:33;243;;31/03/2023 20:23;AB;464007
464007;31/03/2023;;31/03/2023 12:01;244;;31/03/2023 20:26;AB;464007
464007;31/03/2023;;31/03/2023 16:14;245;;31/03/2023 20:39;HO;464007
464007;31/03/2023;;31/03/2023 19:13;246;;31/03/2023 20:45;HO;464007
464007;31/03/2023;;22/03/2023 10:59;247;;31/03/2023 20:48;HO;464007
464007;31/03/2023;;31/03/2023 20:49;248;;31/03/2023 20:51;HO;464007
464007;31/03/2023;;22/03/2023 11:23;249;;31/03/2023 20:55;HO;464007
464007;31/03/2023;;22/03/2023 11:04;250;;31/03/2023 20:57;HO;464007
464007;31/03/2023;;31/03/2023 15:57;251;;31/03/2023 20:58;HO;464007
464007;31/03/2023;;22/03/2023 10:59;252;;31/03/2023 20:59;HO;464007
464007;31/03/2023;;31/03/2023 15:10;253;;31/03/2023 20:59;HO;464007
464007;31/03/2023;;31/03/2023 10:03;254;;31/03/2023 21:00;AB;464007
464007;31/03/2023;;31/03/2023 14:39;255;;31/03/2023 21:00;HO;464007
464007;31/03/2023;;22/03/2023 11:04;256;;31/03/2023 21:03;HO;464007
464007;31/03/2023;;31/03/2023 09:27;257;;31/03/2023 21:06;HO;464007
464007;31/03/2023;;22/03/2023 10:59;258;;31/03/2023 21:06;HO;464007
464007;31/03/2023;;31/03/2023 19:05;259;;31/03/2023 21:07;HO;464007
464007;31/03/2023;;22/03/2023 11:23;260;;31/03/2023 21:07;HO;464007
464007;31/03/2023;;31/03/2023 17:22;261;;31/03/2023 21:11;HO;464007
464007;31/03/2023;;22/03/2023 11:04;262;;31/03/2023 21:13;HO;464007
464007;31/03/2023;;31/03/2023 19:19;263;;31/03/2023 21:16;AB;464007
464007;31/03/2023;;22/03/2023 11:04;264;;31/03/2023 21:16;HO;464007
464007;31/03/2023;;31/03/2023 11:06;265;;31/03/2023 21:16;AB;464007
464007;31/03/2023;;31/03/2023 13:01;266;;31/03/2023 21:24;HO;464007
464007;31/03/2023;;22/03/2023 11:23;267;;31/03/2023 21:24;HO;464007
464007;31/03/2023;;22/03/2023 11:29;268;;31/03/2023 21:27;HO;464007
464007;31/03/2023;;31/03/2023 18:21;269;;31/03/2023 21:29;AB;464007
464007;31/03/2023;;22/03/2023 11:23;270;;31/03/2023 21:29;HO;464007
464007;31/03/2023;;31/03/2023 09:51;271;;31/03/2023 21:29;AB;464007
464007;31/03/2023;;31/03/2023 17:06;272;;31/03/2023 21:36;HO;464007
464007;31/03/2023;;22/03/2023 11:23;273;;31/03/2023 21:38;HO;464007
464007;31/03/2023;;31/03/2023 11:37;274;;31/03/2023 21:39;AB;464007
464007;31/03/2023;;22/03/2023 11:23;275;;31/03/2023 21:49;HO;464007
464007;31/03/2023;;22/03/2023 10:59;276;;31/03/2023 21:51;HO;464007
464007;31/03/2023;;22/03/2023 10:59;277;;31/03/2023 21:52;HO;464007
464007;31/03/2023;;22/03/2023 11:04;278;;31/03/2023 21:55;HO;464007
464007;31/03/2023;;22/03/2023 11:16;279;;31/03/2023 21:56;HO;464007
464007;31/03/2023;;31/03/2023 18:49;280;;31/03/2023 21:56;AB;464007
464007;31/03/2023;;31/03/2023 08:38;281;;31/03/2023 21:56;AB;464007
464007;31/03/2023;;31/03/2023 20:09;282;;31/03/2023 21:58;AB;464007
464007;31/03/2023;;31/03/2023 19:00;283;;31/03/2023 21:59;AB;464007
464007;31/03/2023;;22/03/2023 11:04;284;;31/03/2023 22:00;HO;464007
464007;31/03/2023;;22/03/2023 11:16;285;;31/03/2023 22:05;HO;464007
464007;31/03/2023;;22/03/2023 10:59;286;;31/03/2023 22:05;HO;464007
464007;31/03/2023;;22/03/2023 11:23;287;;31/03/2023 22:06;HO;464007
464007;31/03/2023;;22/03/2023 11:04;288;;31/03/2023 22:07;HO;464007
464007;31/03/2023;;22/03/2023 11:04;289;;31/03/2023 22:10;HO;464007
464007;31/03/2023;;22/03/2023 11:23;290;;31/03/2023 22:12;HO;464007
464007;31/03/2023;;31/03/2023 18:03;291;;31/03/2023 22:14;HO;464007
464007;31/03/2023;;22/03/2023 11:10;292;;31/03/2023 22:20;HO;464007
464007;31/03/2023;;22/03/2023 11:29;293;;31/03/2023 22:20;HO;464007
464007;31/03/2023;;22/03/2023 10:59;294;;31/03/2023 22:21;HO;464007
464007;31/03/2023;;22/03/2023 11:16;295;;31/03/2023 22:21;HO;464007
464007;31/03/2023;;31/03/2023 06:33;296;;31/03/2023 22:25;AB;464007
464007;31/03/2023;;31/03/2023 21:27;297;;31/03/2023 22:25;AB;464007
464007;31/03/2023;;22/03/2023 11:16;298;;31/03/2023 22:26;HO;464007
464007;31/03/2023;;22/03/2023 11:23;299;;31/03/2023 22:26;HO;464007
464007;31/03/2023;;22/03/2023 11:04;300;;31/03/2023 22:27;HO;464007
464007;31/03/2023;;31/03/2023 20:10;301;;31/03/2023 22:27;AB;464007
464007;31/03/2023;;22/03/2023 10:53;302;;31/03/2023 22:28;HO;464007
464007;31/03/2023;;22/03/2023 10:48;303;;31/03/2023 22:30;HO;464007
464007;31/03/2023;;31/03/2023 07:33;304;;31/03/2023 22:32;AB;464007
464007;31/03/2023;;31/03/2023 08:06;305;;31/03/2023 22:34;AB;464007
464007;31/03/2023;;22/03/2023 11:23;306;;31/03/2023 22:34;HO;464007
464007;31/03/2023;;31/03/2023 18:04;307;;31/03/2023 22:36;HO;464007
464007;31/03/2023;;22/03/2023 11:16;308;;31/03/2023 22:38;HO;464007
464007;31/03/2023;;22/03/2023 11:16;309;;31/03/2023 22:39;HO;464007
464007;31/03/2023;;31/03/2023 19:12;310;;31/03/2023 22:39;HO;464007
464007;31/03/2023;;31/03/2023 19:13;311;;31/03/2023 22:40;HO;464007
464007;31/03/2023;;22/03/2023 11:29;312;;31/03/2023 22:40;HO;464007
464007;31/03/2023;;22/03/2023 11:23;313;;31/03/2023 22:40;HO;464007
464007;31/03/2023;;22/03/2023 11:16;314;;31/03/2023 22:40;HO;464007
464007;31/03/2023;;22/03/2023 11:04;315;;31/03/2023 22:41;HO;464007
464007;31/03/2023;;22/03/2023 11:04;316;;31/03/2023 22:41;HO;464007
464007;31/03/2023;;22/03/2023 11:29;317;;31/03/2023 22:42;HO;464007
464007;31/03/2023;;22/03/2023 11:16;318;;31/03/2023 22:42;HO;464007
464007;31/03/2023;;22/03/2023 11:16;319;;31/03/2023 22:42;HO;464007
464007;31/03/2023;;22/03/2023 10:59;320;;31/03/2023 22:45;HO;464007
464007;31/03/2023;;22/03/2023 11:23;321;;31/03/2023 22:46;HO;464007
464007;31/03/2023;;22/03/2023 11:16;322;;31/03/2023 22:48;HO;464007
464007;31/03/2023;;22/03/2023 11:10;323;;31/03/2023 22:49;HO;464007
464007;31/03/2023;;22/03/2023 11:29;324;;31/03/2023 22:49;HO;464007
464007;31/03/2023;;22/03/2023 11:23;325;;31/03/2023 22:49;HO;464007
464007;31/03/2023;;22/03/2023 10:48;326;;31/03/2023 22:50;HO;464007
464007;31/03/2023;;22/03/2023 11:16;327;;31/03/2023 22:51;HO;464007
464007;31/03/2023;;22/03/2023 11:29;328;;31/03/2023 22:53;HO;464007
464007;31/03/2023;;22/03/2023 11:16;329;;31/03/2023 22:53;HO;464007
464007;31/03/2023;;22/03/2023 11:29;330;;31/03/2023 22:54;HO;464007
