CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/03/2023;454;2;0;0
464001;31/03/2023;454;3;0;0
464001;31/03/2023;454;4;0;3
464001;31/03/2023;454;5;0;10
464001;31/03/2023;454;6;0;23
464001;31/03/2023;454;7;12;48
464001;31/03/2023;454;8;43;79
464001;31/03/2023;454;9;81;96
464001;31/03/2023;454;10;101;103
464001;31/03/2023;454;11;119;110
464001;31/03/2023;454;12;133;116
464001;31/03/2023;454;13;125;110
464001;31/03/2023;454;14;127;111
464001;31/03/2023;454;15;124;96
464001;31/03/2023;454;16;122;93
464001;31/03/2023;454;17;95;63
464001;31/03/2023;454;18;85;43
464001;31/03/2023;454;19;64;11
464001;31/03/2023;454;20;57;5
464001;31/03/2023;454;21;39;0
464001;31/03/2023;454;22;23;0
464001;31/03/2023;454;23;6;0
464001;01/04/2023;454;0;0;0
464001;01/04/2023;454;1;0;0
