CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/03/2023;340;2;1;0
464009;31/03/2023;340;3;1;0
464009;31/03/2023;340;4;1;0
464009;31/03/2023;340;5;1;0
464009;31/03/2023;340;6;4;11
464009;31/03/2023;340;7;12;51
464009;31/03/2023;340;8;22;80
464009;31/03/2023;340;9;26;86
464009;31/03/2023;340;10;36;92
464009;31/03/2023;340;11;42;92
464009;31/03/2023;340;12;39;88
464009;31/03/2023;340;13;44;90
464009;31/03/2023;340;14;41;83
464009;31/03/2023;340;15;34;81
464009;31/03/2023;340;16;32;61
464009;31/03/2023;340;17;19;36
464009;31/03/2023;340;18;15;14
464009;31/03/2023;340;19;7;5
464009;31/03/2023;340;20;6;0
464009;31/03/2023;340;21;2;0
464009;31/03/2023;340;22;1;0
464009;31/03/2023;340;23;1;0
464009;01/04/2023;340;0;0;0
464009;01/04/2023;340;1;1;0
