CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/03/2023;ENTREES;2;0;0
464010;31/03/2023;SORTIES;2;0;0
464010;31/03/2023;ENTREES;3;0;0
464010;31/03/2023;SORTIES;3;0;0
464010;31/03/2023;ENTREES;4;0;0
464010;31/03/2023;SORTIES;4;0;0
464010;31/03/2023;ENTREES;5;0;3
464010;31/03/2023;SORTIES;5;0;0
464010;31/03/2023;ENTREES;6;4;2
464010;31/03/2023;SORTIES;6;3;0
464010;31/03/2023;ENTREES;7;10;12
464010;31/03/2023;SORTIES;7;4;1
464010;31/03/2023;ENTREES;8;18;17
464010;31/03/2023;SORTIES;8;2;0
464010;31/03/2023;ENTREES;9;19;7
464010;31/03/2023;SORTIES;9;1;0
464010;31/03/2023;ENTREES;10;26;7
464010;31/03/2023;SORTIES;10;2;2
464010;31/03/2023;ENTREES;11;12;9
464010;31/03/2023;SORTIES;11;9;13
464010;31/03/2023;ENTREES;12;10;2
464010;31/03/2023;SORTIES;12;10;6
464010;31/03/2023;ENTREES;13;9;6
464010;31/03/2023;SORTIES;13;5;2
464010;31/03/2023;ENTREES;14;12;1
464010;31/03/2023;SORTIES;14;12;2
464010;31/03/2023;ENTREES;15;6;1
464010;31/03/2023;SORTIES;15;18;3
464010;31/03/2023;ENTREES;16;8;1
464010;31/03/2023;SORTIES;16;18;8
464010;31/03/2023;ENTREES;17;5;1
464010;31/03/2023;SORTIES;17;22;14
464010;31/03/2023;ENTREES;18;3;3
464010;31/03/2023;SORTIES;18;17;15
464010;31/03/2023;ENTREES;19;2;3
464010;31/03/2023;SORTIES;19;10;8
464010;31/03/2023;ENTREES;20;3;6
464010;31/03/2023;SORTIES;20;3;7
464010;31/03/2023;ENTREES;21;1;1
464010;31/03/2023;SORTIES;21;2;2
464010;31/03/2023;ENTREES;22;0;0
464010;31/03/2023;SORTIES;22;3;0
464010;31/03/2023;ENTREES;23;0;0
464010;31/03/2023;SORTIES;23;1;1
464010;01/04/2023;ENTREES;0;0;0
464010;01/04/2023;SORTIES;0;0;0
464010;01/04/2023;ENTREES;1;0;0
464010;01/04/2023;SORTIES;1;0;0
