CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/03/2023;460;2;0;0
464010;31/03/2023;460;3;0;0
464010;31/03/2023;460;4;0;0
464010;31/03/2023;460;5;0;3
464010;31/03/2023;460;6;1;5
464010;31/03/2023;460;7;7;16
464010;31/03/2023;460;8;23;33
464010;31/03/2023;460;9;41;40
464010;31/03/2023;460;10;65;45
464010;31/03/2023;460;11;68;41
464010;31/03/2023;460;12;68;37
464010;31/03/2023;460;13;72;41
464010;31/03/2023;460;14;72;40
464010;31/03/2023;460;15;60;38
464010;31/03/2023;460;16;50;31
464010;31/03/2023;460;17;33;18
464010;31/03/2023;460;18;19;6
464010;31/03/2023;460;19;11;1
464010;31/03/2023;460;20;11;0
464010;31/03/2023;460;21;10;0
464010;31/03/2023;460;22;7;0
464010;31/03/2023;460;23;6;0
464010;01/04/2023;460;0;0;0
464010;01/04/2023;460;1;0;0
