CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;31/03/2023;130;2;0;0
464006;31/03/2023;130;3;0;0
464006;31/03/2023;130;4;0;0
464006;31/03/2023;130;5;0;0
464006;31/03/2023;130;6;1;3
464006;31/03/2023;130;7;2;3
464006;31/03/2023;130;8;2;4
464006;31/03/2023;130;9;2;5
464006;31/03/2023;130;10;2;6
464006;31/03/2023;130;11;2;6
464006;31/03/2023;130;12;2;6
464006;31/03/2023;130;13;3;5
464006;31/03/2023;130;14;5;5
464006;31/03/2023;130;15;4;4
464006;31/03/2023;130;16;3;3
464006;31/03/2023;130;17;3;1
464006;31/03/2023;130;18;2;0
464006;31/03/2023;130;19;2;0
464006;31/03/2023;130;20;1;0
464006;31/03/2023;130;21;1;0
464006;31/03/2023;130;22;1;0
464006;31/03/2023;130;23;1;0
464006;01/04/2023;130;0;0;0
464006;01/04/2023;130;1;0;0
