CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;31/03/2023;;31/03/2023 08:53;0;;31/03/2023 08:54;AB;464004
464004;31/03/2023;;31/03/2023 09:04;1;;31/03/2023 10:35;HO;464004
464004;31/03/2023;;31/03/2023 09:03;2;;31/03/2023 10:35;HO;464004
464004;31/03/2023;;31/03/2023 09:46;3;;31/03/2023 10:56;HO;464004
464004;31/03/2023;;31/03/2023 10:51;4;;31/03/2023 10:57;AB;464004
464004;31/03/2023;;31/03/2023 09:05;5;;31/03/2023 11:23;AB;464004
464004;31/03/2023;;29/03/2023 17:36;6;;31/03/2023 11:55;AB;464004
464004;31/03/2023;;31/03/2023 12:05;7;;31/03/2023 12:12;HO;464004
464004;31/03/2023;;31/03/2023 09:02;8;;31/03/2023 12:14;AB;464004
464004;31/03/2023;;31/03/2023 09:33;9;;31/03/2023 12:18;HO;464004
464004;31/03/2023;;31/03/2023 11:01;10;;31/03/2023 12:25;HO;464004
464004;31/03/2023;;31/03/2023 09:17;11;;31/03/2023 12:36;HO;464004
464004;31/03/2023;;31/03/2023 09:05;12;;31/03/2023 12:41;HO;464004
464004;31/03/2023;;31/03/2023 09:23;13;;31/03/2023 12:45;HO;464004
464004;31/03/2023;;31/03/2023 11:14;14;;31/03/2023 12:57;HO;464004
464004;31/03/2023;;31/03/2023 09:58;15;;31/03/2023 13:10;HO;464004
464004;31/03/2023;;31/03/2023 10:27;16;;31/03/2023 13:49;AB;464004
464004;31/03/2023;;31/03/2023 08:34;17;;31/03/2023 13:53;AB;464004
464004;31/03/2023;;31/03/2023 11:49;18;;31/03/2023 14:00;HO;464004
464004;31/03/2023;;31/03/2023 13:55;19;;31/03/2023 14:14;HO;464004
464004;31/03/2023;;31/03/2023 08:18;20;;31/03/2023 14:22;AB;464004
464004;31/03/2023;;31/03/2023 12:39;21;;31/03/2023 14:32;AB;464004
464004;31/03/2023;;31/03/2023 08:21;22;;31/03/2023 14:33;AB;464004
464004;31/03/2023;;31/03/2023 09:10;23;;31/03/2023 14:59;HO;464004
464004;31/03/2023;;31/03/2023 08:01;24;;31/03/2023 15:04;AB;464004
464004;31/03/2023;;26/03/2023 16:30;25;;31/03/2023 15:09;AB;464004
464004;31/03/2023;;31/03/2023 13:07;26;;31/03/2023 15:32;AB;464004
464004;31/03/2023;;31/03/2023 11:58;27;;31/03/2023 16:05;AB;464004
464004;31/03/2023;;31/03/2023 16:21;28;;31/03/2023 16:31;HO;464004
464004;31/03/2023;;31/03/2023 07:26;29;;31/03/2023 16:44;AB;464004
464004;31/03/2023;;31/03/2023 10:09;30;;31/03/2023 16:45;HO;464004
464004;31/03/2023;;31/03/2023 09:13;31;;31/03/2023 16:58;HO;464004
464004;31/03/2023;;31/03/2023 09:04;32;;31/03/2023 17:02;HO;464004
464004;31/03/2023;;31/03/2023 08:45;33;;31/03/2023 17:18;AB;464004
464004;31/03/2023;;31/03/2023 11:22;34;;31/03/2023 17:27;HO;464004
464004;31/03/2023;;31/03/2023 08:59;35;;31/03/2023 17:29;HO;464004
464004;31/03/2023;;31/03/2023 09:04;36;;31/03/2023 17:36;AB;464004
464004;31/03/2023;;31/03/2023 08:52;37;;31/03/2023 17:40;AB;464004
464004;31/03/2023;;31/03/2023 08:57;38;;31/03/2023 17:45;AB;464004
464004;31/03/2023;;31/03/2023 13:57;39;;31/03/2023 17:46;AB;464004
464004;31/03/2023;;31/03/2023 14:03;40;;31/03/2023 17:51;HO;464004
464004;31/03/2023;;31/03/2023 10:21;41;;31/03/2023 17:55;HO;464004
464004;31/03/2023;;31/03/2023 08:23;42;;31/03/2023 18:04;AB;464004
464004;31/03/2023;;31/03/2023 13:24;43;;31/03/2023 18:11;HO;464004
464004;31/03/2023;;31/03/2023 13:24;44;;31/03/2023 18:11;HO;464004
464004;31/03/2023;;31/03/2023 08:59;45;;31/03/2023 18:13;HO;464004
464004;31/03/2023;;31/03/2023 09:21;46;;31/03/2023 18:24;HO;464004
464004;31/03/2023;;31/03/2023 13:46;47;;31/03/2023 18:37;HO;464004
464004;31/03/2023;;31/03/2023 08:47;48;;31/03/2023 18:37;AB;464004
464004;31/03/2023;;31/03/2023 13:13;49;;31/03/2023 19:08;AB;464004
464004;31/03/2023;;28/03/2023 20:26;50;;31/03/2023 19:16;AB;464004
464004;31/03/2023;;31/03/2023 08:54;51;;31/03/2023 19:25;AB;464004
464004;31/03/2023;;31/03/2023 16:18;52;;31/03/2023 19:39;AB;464004
464004;31/03/2023;;31/03/2023 18:07;53;;31/03/2023 19:59;HO;464004
464004;31/03/2023;;31/03/2023 17:25;54;;31/03/2023 20:10;AB;464004
464004;31/03/2023;;31/03/2023 14:56;55;;31/03/2023 20:10;HO;464004
464004;31/03/2023;;31/03/2023 08:57;56;;31/03/2023 20:25;AB;464004
464004;31/03/2023;;31/03/2023 15:05;57;;31/03/2023 20:28;HO;464004
464004;31/03/2023;;31/03/2023 07:29;58;;31/03/2023 20:48;HO;464004
464004;31/03/2023;;31/03/2023 14:05;59;;31/03/2023 21:15;HO;464004
464004;31/03/2023;;31/03/2023 07:53;60;;31/03/2023 21:42;AB;464004
464004;31/03/2023;;31/03/2023 11:42;61;;31/03/2023 23:29;HO;464004
464004;01/04/2023;;31/03/2023 08:30;62;;01/04/2023 00:56;AB;464004
