CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/03/2023;556;2;0;0
464003;31/03/2023;556;3;0;0
464003;31/03/2023;556;4;0;0
464003;31/03/2023;556;5;0;2
464003;31/03/2023;556;6;1;3
464003;31/03/2023;556;7;11;35
464003;31/03/2023;556;8;45;71
464003;31/03/2023;556;9;116;83
464003;31/03/2023;556;10;170;84
464003;31/03/2023;556;11;186;85
464003;31/03/2023;556;12;166;77
464003;31/03/2023;556;13;151;79
464003;31/03/2023;556;14;152;75
464003;31/03/2023;556;15;170;68
464003;31/03/2023;556;16;191;56
464003;31/03/2023;556;17;175;27
464003;31/03/2023;556;18;175;10
464003;31/03/2023;556;19;137;2
464003;31/03/2023;556;20;101;1
464003;31/03/2023;556;21;61;0
464003;31/03/2023;556;22;41;0
464003;31/03/2023;556;23;13;0
464003;01/04/2023;556;0;0;0
464003;01/04/2023;556;1;0;0
