CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;31/03/2023;;29/03/2023 18:37;0;;31/03/2023 07:46;AB;464002
464002;31/03/2023;;30/03/2023 21:57;1;;31/03/2023 08:15;AB;464002
464002;31/03/2023;;30/03/2023 17:48;2;;31/03/2023 08:43;AB;464002
464002;31/03/2023;;31/03/2023 06:54;3;;31/03/2023 08:59;HO;464002
464002;31/03/2023;;30/03/2023 11:15;4;;31/03/2023 09:08;AB;464002
464002;31/03/2023;;31/03/2023 02:20;5;;31/03/2023 09:54;AB;464002
464002;31/03/2023;;31/03/2023 08:24;6;;31/03/2023 09:58;HO;464002
464002;31/03/2023;;31/03/2023 08:17;7;;31/03/2023 10:00;HO;464002
464002;31/03/2023;;31/03/2023 07:10;8;;31/03/2023 10:14;HO;464002
464002;31/03/2023;;31/03/2023 09:24;9;;31/03/2023 10:44;HO;464002
464002;31/03/2023;;31/03/2023 09:26;10;;31/03/2023 10:55;HO;464002
464002;31/03/2023;;31/03/2023 09:48;11;;31/03/2023 11:08;HO;464002
464002;31/03/2023;;31/03/2023 08:15;12;;31/03/2023 11:19;HO;464002
464002;31/03/2023;;31/03/2023 10:14;13;;31/03/2023 11:21;AB;464002
464002;31/03/2023;;31/03/2023 08:24;14;;31/03/2023 11:26;HO;464002
464002;31/03/2023;;31/03/2023 08:10;15;;31/03/2023 11:44;HO;464002
464002;31/03/2023;;31/03/2023 10:24;16;;31/03/2023 12:06;AB;464002
464002;31/03/2023;;31/03/2023 11:10;17;;31/03/2023 12:09;HO;464002
464002;31/03/2023;;31/03/2023 09:00;18;;31/03/2023 12:16;HO;464002
464002;31/03/2023;;31/03/2023 12:14;19;;31/03/2023 12:17;AB;464002
464002;31/03/2023;;31/03/2023 12:22;20;;31/03/2023 12:24;HO;464002
464002;31/03/2023;;31/03/2023 08:23;21;;31/03/2023 12:30;AB;464002
464002;31/03/2023;;31/03/2023 09:58;22;;31/03/2023 12:48;AB;464002
464002;31/03/2023;;31/03/2023 10:19;23;;31/03/2023 12:56;HO;464002
464002;31/03/2023;;31/03/2023 09:30;24;;31/03/2023 13:02;HO;464002
464002;31/03/2023;;31/03/2023 09:04;25;;31/03/2023 13:09;AB;464002
464002;31/03/2023;;30/03/2023 17:45;26;;31/03/2023 13:17;AB;464002
464002;31/03/2023;;31/03/2023 08:32;27;;31/03/2023 13:31;HO;464002
464002;31/03/2023;;31/03/2023 12:51;28;;31/03/2023 13:37;AB;464002
464002;31/03/2023;;31/03/2023 08:22;29;;31/03/2023 13:43;HO;464002
464002;31/03/2023;;31/03/2023 05:06;30;;31/03/2023 13:48;AB;464002
464002;31/03/2023;;31/03/2023 09:22;31;;31/03/2023 14:05;HO;464002
464002;31/03/2023;;30/03/2023 20:51;32;;31/03/2023 14:13;AB;464002
464002;31/03/2023;;31/03/2023 07:47;33;;31/03/2023 14:20;HO;464002
464002;31/03/2023;;31/03/2023 07:19;34;;31/03/2023 14:20;AB;464002
464002;31/03/2023;;31/03/2023 13:14;35;;31/03/2023 14:35;AB;464002
464002;31/03/2023;;31/03/2023 10:08;36;;31/03/2023 14:43;HO;464002
464002;31/03/2023;;30/03/2023 20:12;37;;31/03/2023 14:45;AB;464002
464002;31/03/2023;;31/03/2023 12:22;38;;31/03/2023 14:55;HO;464002
464002;31/03/2023;;31/03/2023 13:55;39;;31/03/2023 15:02;AB;464002
464002;31/03/2023;;31/03/2023 14:55;40;;31/03/2023 15:06;AB;464002
464002;31/03/2023;;31/03/2023 12:15;41;;31/03/2023 15:07;HO;464002
464002;31/03/2023;;30/03/2023 18:14;42;;31/03/2023 15:15;AB;464002
464002;31/03/2023;;31/03/2023 11:50;43;;31/03/2023 15:16;HO;464002
464002;31/03/2023;;31/03/2023 10:50;44;;31/03/2023 15:17;HO;464002
464002;31/03/2023;;31/03/2023 09:29;45;;31/03/2023 15:24;AB;464002
464002;31/03/2023;;31/03/2023 06:41;46;;31/03/2023 15:27;AB;464002
464002;31/03/2023;;31/03/2023 12:04;47;;31/03/2023 15:32;AB;464002
464002;31/03/2023;;31/03/2023 12:42;48;;31/03/2023 15:33;AB;464002
464002;31/03/2023;;31/03/2023 15:28;49;;31/03/2023 15:37;AB;464002
464002;31/03/2023;;31/03/2023 12:50;50;;31/03/2023 15:51;HO;464002
464002;31/03/2023;;31/03/2023 15:52;51;;31/03/2023 15:53;HO;464002
464002;31/03/2023;;31/03/2023 09:14;52;;31/03/2023 15:54;AB;464002
464002;31/03/2023;;31/03/2023 15:02;53;;31/03/2023 15:57;AB;464002
464002;31/03/2023;;31/03/2023 08:00;54;;31/03/2023 15:58;AB;464002
464002;31/03/2023;;31/03/2023 11:54;55;;31/03/2023 16:07;AB;464002
464002;31/03/2023;;31/03/2023 14:09;56;;31/03/2023 16:10;HO;464002
464002;31/03/2023;;31/03/2023 09:55;57;;31/03/2023 16:11;HO;464002
464002;31/03/2023;;31/03/2023 14:24;58;;31/03/2023 16:18;HO;464002
464002;31/03/2023;;31/03/2023 12:41;59;;31/03/2023 16:31;HO;464002
464002;31/03/2023;;31/03/2023 12:20;60;;31/03/2023 16:32;AB;464002
464002;31/03/2023;;31/03/2023 13:32;61;;31/03/2023 16:38;HO;464002
464002;31/03/2023;;31/03/2023 14:04;62;;31/03/2023 16:39;HO;464002
464002;31/03/2023;;31/03/2023 12:04;63;;31/03/2023 16:41;AB;464002
464002;31/03/2023;;31/03/2023 12:10;64;;31/03/2023 16:44;AB;464002
464002;31/03/2023;;31/03/2023 12:38;65;;31/03/2023 16:59;AB;464002
464002;31/03/2023;;31/03/2023 08:12;66;;31/03/2023 17:02;HO;464002
464002;31/03/2023;;31/03/2023 07:55;67;;31/03/2023 17:09;AB;464002
464002;31/03/2023;;31/03/2023 07:30;68;;31/03/2023 17:11;AB;464002
464002;31/03/2023;;31/03/2023 16:10;69;;31/03/2023 17:13;AB;464002
464002;31/03/2023;;31/03/2023 10:14;70;;31/03/2023 17:13;HO;464002
464002;31/03/2023;;31/03/2023 13:04;71;;31/03/2023 17:16;AB;464002
464002;31/03/2023;;31/03/2023 05:59;72;;31/03/2023 17:36;AB;464002
464002;31/03/2023;;31/03/2023 08:35;73;;31/03/2023 17:37;HO;464002
464002;31/03/2023;;31/03/2023 09:57;74;;31/03/2023 17:38;HO;464002
464002;31/03/2023;;31/03/2023 15:19;75;;31/03/2023 17:40;AB;464002
464002;31/03/2023;;31/03/2023 06:41;76;;31/03/2023 17:45;AB;464002
464002;31/03/2023;;31/03/2023 13:54;77;;31/03/2023 17:46;HO;464002
464002;31/03/2023;;31/03/2023 14:59;78;;31/03/2023 17:54;HO;464002
464002;31/03/2023;;31/03/2023 14:17;79;;31/03/2023 17:55;HO;464002
464002;31/03/2023;;31/03/2023 14:11;80;;31/03/2023 17:56;HO;464002
464002;31/03/2023;;31/03/2023 14:28;81;;31/03/2023 17:59;HO;464002
464002;31/03/2023;;31/03/2023 13:35;82;;31/03/2023 18:01;AB;464002
464002;31/03/2023;;31/03/2023 07:54;83;;31/03/2023 18:13;AB;464002
464002;31/03/2023;;31/03/2023 17:09;84;;31/03/2023 18:21;HO;464002
464002;31/03/2023;;31/03/2023 07:57;85;;31/03/2023 18:21;AB;464002
464002;31/03/2023;;31/03/2023 09:35;86;;31/03/2023 18:27;AB;464002
464002;31/03/2023;;31/03/2023 08:06;87;;31/03/2023 18:38;AB;464002
464002;31/03/2023;;31/03/2023 03:52;88;;31/03/2023 18:39;AB;464002
464002;31/03/2023;;31/03/2023 07:50;89;;31/03/2023 18:42;AB;464002
464002;31/03/2023;;31/03/2023 16:54;90;;31/03/2023 18:44;AB;464002
464002;31/03/2023;;31/03/2023 07:12;91;;31/03/2023 18:53;AB;464002
464002;31/03/2023;;31/03/2023 18:16;92;;31/03/2023 18:57;HO;464002
464002;31/03/2023;;31/03/2023 08:20;93;;31/03/2023 19:05;AB;464002
464002;31/03/2023;;31/03/2023 16:20;94;;31/03/2023 19:05;AB;464002
464002;31/03/2023;;31/03/2023 13:37;95;;31/03/2023 19:09;AB;464002
464002;31/03/2023;;31/03/2023 12:45;96;;31/03/2023 19:11;AB;464002
464002;31/03/2023;;31/03/2023 11:28;97;;31/03/2023 19:18;AB;464002
464002;31/03/2023;;31/03/2023 15:55;98;;31/03/2023 19:19;AB;464002
464002;31/03/2023;;31/03/2023 08:53;99;;31/03/2023 19:23;HO;464002
464002;31/03/2023;;31/03/2023 15:35;100;;31/03/2023 19:23;HO;464002
464002;31/03/2023;;30/03/2023 19:05;101;;31/03/2023 19:24;AB;464002
464002;31/03/2023;;30/03/2023 11:08;102;;31/03/2023 19:26;HO;464002
464002;31/03/2023;;31/03/2023 18:28;103;;31/03/2023 19:37;HO;464002
464002;31/03/2023;;31/03/2023 18:38;104;;31/03/2023 19:39;AB;464002
464002;31/03/2023;;30/03/2023 06:40;105;;31/03/2023 19:45;HO;464002
464002;31/03/2023;;31/03/2023 09:25;106;;31/03/2023 19:48;AB;464002
464002;31/03/2023;;31/03/2023 17:22;107;;31/03/2023 20:27;AB;464002
464002;31/03/2023;;31/03/2023 13:36;108;;31/03/2023 20:27;AB;464002
464002;31/03/2023;;31/03/2023 14:50;109;;31/03/2023 20:37;HO;464002
464002;31/03/2023;;31/03/2023 14:19;110;;31/03/2023 20:45;AB;464002
464002;31/03/2023;;31/03/2023 08:02;111;;31/03/2023 20:54;HO;464002
464002;31/03/2023;;31/03/2023 14:25;112;;31/03/2023 20:57;AB;464002
464002;31/03/2023;;31/03/2023 20:52;113;;31/03/2023 21:12;AB;464002
464002;31/03/2023;;31/03/2023 10:25;114;;31/03/2023 21:14;AB;464002
464002;31/03/2023;;31/03/2023 19:48;115;;31/03/2023 21:16;AB;464002
464002;31/03/2023;;31/03/2023 19:50;116;;31/03/2023 21:35;HO;464002
464002;31/03/2023;;31/03/2023 22:22;117;;31/03/2023 22:22;AB;464002
464002;31/03/2023;;31/03/2023 17:46;118;;31/03/2023 22:43;AB;464002
464002;31/03/2023;;31/03/2023 19:40;119;;31/03/2023 23:05;AB;464002
464002;31/03/2023;;31/03/2023 18:00;120;;31/03/2023 23:07;HO;464002
464002;31/03/2023;;31/03/2023 12:39;121;;31/03/2023 23:08;HO;464002
464002;31/03/2023;;31/03/2023 20:54;122;;31/03/2023 23:35;AB;464002
464002;31/03/2023;;31/03/2023 22:47;123;;31/03/2023 23:45;AB;464002
464002;01/04/2023;;31/03/2023 17:39;124;;01/04/2023 00:05;HO;464002
464002;01/04/2023;;31/03/2023 19:55;125;;01/04/2023 00:09;HO;464002
464002;01/04/2023;;31/03/2023 22:28;126;;01/04/2023 00:46;AB;464002
464002;01/04/2023;;31/03/2023 18:34;127;;01/04/2023 01:03;HO;464002
