CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/03/2023;ENTREES;2;0;1
464002;31/03/2023;SORTIES;2;0;0
464002;31/03/2023;ENTREES;3;0;1
464002;31/03/2023;SORTIES;3;0;0
464002;31/03/2023;ENTREES;4;0;0
464002;31/03/2023;SORTIES;4;0;0
464002;31/03/2023;ENTREES;5;0;2
464002;31/03/2023;SORTIES;5;0;0
464002;31/03/2023;ENTREES;6;1;2
464002;31/03/2023;SORTIES;6;0;0
464002;31/03/2023;ENTREES;7;2;7
464002;31/03/2023;SORTIES;7;0;1
464002;31/03/2023;ENTREES;8;11;5
464002;31/03/2023;SORTIES;8;1;2
464002;31/03/2023;ENTREES;9;9;6
464002;31/03/2023;SORTIES;9;1;2
464002;31/03/2023;ENTREES;10;4;3
464002;31/03/2023;SORTIES;10;4;0
464002;31/03/2023;ENTREES;11;2;2
464002;31/03/2023;SORTIES;11;4;1
464002;31/03/2023;ENTREES;12;6;9
464002;31/03/2023;SORTIES;12;4;4
464002;31/03/2023;ENTREES;13;2;6
464002;31/03/2023;SORTIES;13;3;4
464002;31/03/2023;ENTREES;14;8;3
464002;31/03/2023;SORTIES;14;4;4
464002;31/03/2023;ENTREES;15;2;4
464002;31/03/2023;SORTIES;15;5;11
464002;31/03/2023;ENTREES;16;0;4
464002;31/03/2023;SORTIES;16;6;5
464002;31/03/2023;ENTREES;17;4;3
464002;31/03/2023;SORTIES;17;9;7
464002;31/03/2023;ENTREES;18;4;3
464002;31/03/2023;SORTIES;18;2;9
464002;31/03/2023;ENTREES;19;3;2
464002;31/03/2023;SORTIES;19;5;9
464002;31/03/2023;ENTREES;20;0;5
464002;31/03/2023;SORTIES;20;2;4
464002;31/03/2023;ENTREES;21;0;4
464002;31/03/2023;SORTIES;21;1;3
464002;31/03/2023;ENTREES;22;0;2
464002;31/03/2023;SORTIES;22;0;2
464002;31/03/2023;ENTREES;23;0;1
464002;31/03/2023;SORTIES;23;2;3
464002;01/04/2023;ENTREES;0;0;0
464002;01/04/2023;SORTIES;0;2;1
464002;01/04/2023;ENTREES;1;0;0
464002;01/04/2023;SORTIES;1;1;0
