CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;31/03/2023;;30/03/2023 11:58;0;;31/03/2023 08:31;AB;464003
464003;31/03/2023;;18/03/2023 18:18;1;;31/03/2023 08:32;AB;464003
464003;31/03/2023;;31/03/2023 08:57;2;;31/03/2023 08:57;HO;464003
464003;31/03/2023;;31/03/2023 08:57;3;;31/03/2023 08:58;HO;464003
464003;31/03/2023;;31/03/2023 07:47;4;;31/03/2023 09:20;HO;464003
464003;31/03/2023;;31/03/2023 10:06;5;;31/03/2023 10:08;HO;464003
464003;31/03/2023;;31/03/2023 09:22;6;;31/03/2023 10:16;HO;464003
464003;31/03/2023;;31/03/2023 09:08;7;;31/03/2023 10:18;HO;464003
464003;31/03/2023;;31/03/2023 08:34;8;;31/03/2023 10:22;HO;464003
464003;31/03/2023;;31/03/2023 10:38;9;;31/03/2023 10:46;AB;464003
464003;31/03/2023;;31/03/2023 10:08;10;;31/03/2023 10:46;HO;464003
464003;31/03/2023;;31/03/2023 09:06;11;;31/03/2023 11:03;HO;464003
464003;31/03/2023;;31/03/2023 10:57;12;;31/03/2023 11:03;HO;464003
464003;31/03/2023;;31/03/2023 10:04;13;;31/03/2023 11:04;HO;464003
464003;31/03/2023;;31/03/2023 08:19;14;;31/03/2023 11:11;AB;464003
464003;31/03/2023;;31/03/2023 08:27;15;;31/03/2023 11:14;HO;464003
464003;31/03/2023;;31/03/2023 09:55;16;;31/03/2023 11:25;HO;464003
464003;31/03/2023;;31/03/2023 08:33;17;;31/03/2023 11:29;HO;464003
464003;31/03/2023;;31/03/2023 10:30;18;;31/03/2023 11:37;HO;464003
464003;31/03/2023;;31/03/2023 10:39;19;;31/03/2023 11:37;HO;464003
464003;31/03/2023;;31/03/2023 10:28;20;;31/03/2023 11:42;HO;464003
464003;31/03/2023;;31/03/2023 10:59;21;;31/03/2023 11:43;HO;464003
464003;31/03/2023;;31/03/2023 10:23;22;;31/03/2023 11:48;HO;464003
464003;31/03/2023;;31/03/2023 10:10;23;;31/03/2023 11:48;HO;464003
464003;31/03/2023;;31/03/2023 10:45;24;;31/03/2023 11:52;HO;464003
464003;31/03/2023;;31/03/2023 09:16;25;;31/03/2023 11:57;HO;464003
464003;31/03/2023;;31/03/2023 10:21;26;;31/03/2023 12:01;HO;464003
464003;31/03/2023;;31/03/2023 10:19;27;;31/03/2023 12:02;HO;464003
464003;31/03/2023;;31/03/2023 09:46;28;;31/03/2023 12:04;HO;464003
464003;31/03/2023;;31/03/2023 10:01;29;;31/03/2023 12:05;HO;464003
464003;31/03/2023;;31/03/2023 10:46;30;;31/03/2023 12:05;HO;464003
464003;31/03/2023;;31/03/2023 10:44;31;;31/03/2023 12:06;HO;464003
464003;31/03/2023;;31/03/2023 08:05;32;;31/03/2023 12:06;AB;464003
464003;31/03/2023;;31/03/2023 08:30;33;;31/03/2023 12:08;HO;464003
464003;31/03/2023;;31/03/2023 07:41;34;;31/03/2023 12:10;AB;464003
464003;31/03/2023;;31/03/2023 11:05;35;;31/03/2023 12:10;HO;464003
464003;31/03/2023;;31/03/2023 10:08;36;;31/03/2023 12:11;HO;464003
464003;31/03/2023;;31/03/2023 10:39;37;;31/03/2023 12:13;HO;464003
464003;31/03/2023;;31/03/2023 10:24;38;;31/03/2023 12:14;HO;464003
464003;31/03/2023;;31/03/2023 08:43;39;;31/03/2023 12:15;AB;464003
464003;31/03/2023;;31/03/2023 06:50;40;;31/03/2023 12:16;AB;464003
464003;31/03/2023;;31/03/2023 10:01;41;;31/03/2023 12:17;HO;464003
464003;31/03/2023;;31/03/2023 10:14;42;;31/03/2023 12:17;HO;464003
464003;31/03/2023;;31/03/2023 10:19;43;;31/03/2023 12:17;HO;464003
464003;31/03/2023;;31/03/2023 09:54;44;;31/03/2023 12:18;AB;464003
464003;31/03/2023;;31/03/2023 07:31;45;;31/03/2023 12:18;AB;464003
464003;31/03/2023;;31/03/2023 08:14;46;;31/03/2023 12:19;HO;464003
464003;31/03/2023;;31/03/2023 09:05;47;;31/03/2023 12:19;HO;464003
464003;31/03/2023;;31/03/2023 09:50;48;;31/03/2023 12:25;HO;464003
464003;31/03/2023;;31/03/2023 11:51;49;;31/03/2023 12:26;HO;464003
464003;31/03/2023;;31/03/2023 09:01;50;;31/03/2023 12:26;AB;464003
464003;31/03/2023;;31/03/2023 09:32;51;;31/03/2023 12:31;HO;464003
464003;31/03/2023;;31/03/2023 07:55;52;;31/03/2023 12:32;AB;464003
464003;31/03/2023;;31/03/2023 10:03;53;;31/03/2023 12:33;HO;464003
464003;31/03/2023;;31/03/2023 09:48;54;;31/03/2023 12:36;HO;464003
464003;31/03/2023;;31/03/2023 08:20;55;;31/03/2023 12:36;HO;464003
464003;31/03/2023;;31/03/2023 08:23;56;;31/03/2023 12:36;HO;464003
464003;31/03/2023;;31/03/2023 10:34;57;;31/03/2023 12:48;HO;464003
464003;31/03/2023;;31/03/2023 11:03;58;;31/03/2023 12:51;HO;464003
464003;31/03/2023;;31/03/2023 12:10;59;;31/03/2023 12:52;HO;464003
464003;31/03/2023;;31/03/2023 12:22;60;;31/03/2023 12:53;HO;464003
464003;31/03/2023;;31/03/2023 09:42;61;;31/03/2023 12:53;HO;464003
464003;31/03/2023;;31/03/2023 11:56;62;;31/03/2023 12:56;HO;464003
464003;31/03/2023;;31/03/2023 10:48;63;;31/03/2023 12:57;HO;464003
464003;31/03/2023;;31/03/2023 12:09;64;;31/03/2023 12:58;HO;464003
464003;31/03/2023;;31/03/2023 09:03;65;;31/03/2023 13:00;HO;464003
464003;31/03/2023;;31/03/2023 11:41;66;;31/03/2023 13:03;AB;464003
464003;31/03/2023;;31/03/2023 11:57;67;;31/03/2023 13:04;HO;464003
464003;31/03/2023;;31/03/2023 09:43;68;;31/03/2023 13:12;HO;464003
464003;31/03/2023;;31/03/2023 09:42;69;;31/03/2023 13:15;HO;464003
464003;31/03/2023;;31/03/2023 09:18;70;;31/03/2023 13:16;HO;464003
464003;31/03/2023;;31/03/2023 12:08;71;;31/03/2023 13:17;HO;464003
464003;31/03/2023;;31/03/2023 10:26;72;;31/03/2023 13:17;HO;464003
464003;31/03/2023;;31/03/2023 09:56;73;;31/03/2023 13:17;HO;464003
464003;31/03/2023;;31/03/2023 09:38;74;;31/03/2023 13:22;HO;464003
464003;31/03/2023;;30/03/2023 16:14;75;;31/03/2023 13:22;AB;464003
464003;31/03/2023;;31/03/2023 10:13;76;;31/03/2023 13:24;HO;464003
464003;31/03/2023;;31/03/2023 09:14;77;;31/03/2023 13:26;HO;464003
464003;31/03/2023;;31/03/2023 10:28;78;;31/03/2023 13:28;HO;464003
464003;31/03/2023;;31/03/2023 08:05;79;;31/03/2023 13:30;AB;464003
464003;31/03/2023;;31/03/2023 11:30;80;;31/03/2023 13:31;HO;464003
464003;31/03/2023;;31/03/2023 10:16;81;;31/03/2023 13:33;HO;464003
464003;31/03/2023;;31/03/2023 12:19;82;;31/03/2023 13:34;HO;464003
464003;31/03/2023;;31/03/2023 09:44;83;;31/03/2023 13:34;HO;464003
464003;31/03/2023;;31/03/2023 10:59;84;;31/03/2023 13:35;HO;464003
464003;31/03/2023;;31/03/2023 09:15;85;;31/03/2023 13:37;HO;464003
464003;31/03/2023;;31/03/2023 09:57;86;;31/03/2023 13:38;HO;464003
464003;31/03/2023;;31/03/2023 10:56;87;;31/03/2023 13:39;HO;464003
464003;31/03/2023;;31/03/2023 09:51;88;;31/03/2023 13:41;HO;464003
464003;31/03/2023;;31/03/2023 10:56;89;;31/03/2023 13:42;HO;464003
464003;31/03/2023;;31/03/2023 11:28;90;;31/03/2023 13:42;HO;464003
464003;31/03/2023;;31/03/2023 09:53;91;;31/03/2023 13:45;HO;464003
464003;31/03/2023;;31/03/2023 09:10;92;;31/03/2023 13:47;HO;464003
464003;31/03/2023;;31/03/2023 10:03;93;;31/03/2023 13:48;AB;464003
464003;31/03/2023;;31/03/2023 07:01;94;;31/03/2023 13:48;AB;464003
464003;31/03/2023;;31/03/2023 11:34;95;;31/03/2023 13:52;HO;464003
464003;31/03/2023;;31/03/2023 10:11;96;;31/03/2023 13:55;HO;464003
464003;31/03/2023;;31/03/2023 10:06;97;;31/03/2023 14:00;HO;464003
464003;31/03/2023;;31/03/2023 10:45;98;;31/03/2023 14:02;HO;464003
464003;31/03/2023;;31/03/2023 12:09;99;;31/03/2023 14:03;HO;464003
464003;31/03/2023;;31/03/2023 09:02;100;;31/03/2023 14:05;HO;464003
464003;31/03/2023;;31/03/2023 10:38;101;;31/03/2023 14:07;HO;464003
464003;31/03/2023;;31/03/2023 12:41;102;;31/03/2023 14:15;HO;464003
464003;31/03/2023;;31/03/2023 10:19;103;;31/03/2023 14:18;HO;464003
464003;31/03/2023;;31/03/2023 10:06;104;;31/03/2023 14:18;HO;464003
464003;31/03/2023;;31/03/2023 11:40;105;;31/03/2023 14:19;HO;464003
464003;31/03/2023;;31/03/2023 07:55;106;;31/03/2023 14:19;AB;464003
464003;31/03/2023;;31/03/2023 10:09;107;;31/03/2023 14:20;HO;464003
464003;31/03/2023;;31/03/2023 12:36;108;;31/03/2023 14:22;HO;464003
464003;31/03/2023;;31/03/2023 10:47;109;;31/03/2023 14:22;HO;464003
464003;31/03/2023;;31/03/2023 11:16;110;;31/03/2023 14:24;HO;464003
464003;31/03/2023;;31/03/2023 07:07;111;;31/03/2023 14:24;AB;464003
464003;31/03/2023;;31/03/2023 10:05;112;;31/03/2023 14:25;HO;464003
464003;31/03/2023;;31/03/2023 11:05;113;;31/03/2023 14:30;HO;464003
464003;31/03/2023;;31/03/2023 14:30;114;;31/03/2023 14:30;HO;464003
464003;31/03/2023;;31/03/2023 09:04;115;;31/03/2023 14:31;HO;464003
464003;31/03/2023;;31/03/2023 08:17;116;;31/03/2023 14:31;AB;464003
464003;31/03/2023;;31/03/2023 10:11;117;;31/03/2023 14:33;HO;464003
464003;31/03/2023;;31/03/2023 09:09;118;;31/03/2023 14:33;HO;464003
464003;31/03/2023;;31/03/2023 09:21;119;;31/03/2023 14:37;HO;464003
464003;31/03/2023;;31/03/2023 11:53;120;;31/03/2023 14:40;HO;464003
464003;31/03/2023;;31/03/2023 14:28;121;;31/03/2023 14:43;HO;464003
464003;31/03/2023;;31/03/2023 08:11;122;;31/03/2023 14:43;HO;464003
464003;31/03/2023;;31/03/2023 08:25;123;;31/03/2023 14:45;HO;464003
464003;31/03/2023;;30/03/2023 18:35;124;;31/03/2023 14:45;AB;464003
464003;31/03/2023;;31/03/2023 08:59;125;;31/03/2023 14:46;HO;464003
464003;31/03/2023;;31/03/2023 08:37;126;;31/03/2023 14:46;AB;464003
464003;31/03/2023;;31/03/2023 09:18;127;;31/03/2023 14:47;HO;464003
464003;31/03/2023;;31/03/2023 07:37;128;;31/03/2023 14:49;HO;464003
464003;31/03/2023;;31/03/2023 14:25;129;;31/03/2023 14:49;HO;464003
464003;31/03/2023;;31/03/2023 10:13;130;;31/03/2023 14:49;HO;464003
464003;31/03/2023;;31/03/2023 13:56;131;;31/03/2023 14:50;HO;464003
464003;31/03/2023;;31/03/2023 13:19;132;;31/03/2023 14:55;HO;464003
464003;31/03/2023;;31/03/2023 13:18;133;;31/03/2023 14:57;HO;464003
464003;31/03/2023;;31/03/2023 13:38;134;;31/03/2023 14:58;HO;464003
464003;31/03/2023;;31/03/2023 05:22;135;;31/03/2023 14:59;AB;464003
464003;31/03/2023;;31/03/2023 08:43;136;;31/03/2023 15:03;AB;464003
464003;31/03/2023;;31/03/2023 11:55;137;;31/03/2023 15:05;HO;464003
464003;31/03/2023;;31/03/2023 13:51;138;;31/03/2023 15:07;HO;464003
464003;31/03/2023;;31/03/2023 09:34;139;;31/03/2023 15:07;AB;464003
464003;31/03/2023;;31/03/2023 10:05;140;;31/03/2023 15:11;HO;464003
464003;31/03/2023;;31/03/2023 08:53;141;;31/03/2023 15:13;HO;464003
464003;31/03/2023;;31/03/2023 14:41;142;;31/03/2023 15:15;HO;464003
464003;31/03/2023;;31/03/2023 11:17;143;;31/03/2023 15:15;HO;464003
464003;31/03/2023;;31/03/2023 10:30;144;;31/03/2023 15:21;HO;464003
464003;31/03/2023;;31/03/2023 07:45;145;;31/03/2023 15:21;AB;464003
464003;31/03/2023;;31/03/2023 07:03;146;;31/03/2023 15:21;AB;464003
464003;31/03/2023;;31/03/2023 13:01;147;;31/03/2023 15:25;AB;464003
464003;31/03/2023;;31/03/2023 09:39;148;;31/03/2023 15:29;AB;464003
464003;31/03/2023;;31/03/2023 08:40;149;;31/03/2023 15:30;AB;464003
464003;31/03/2023;;31/03/2023 14:26;150;;31/03/2023 15:31;HO;464003
464003;31/03/2023;;31/03/2023 13:41;151;;31/03/2023 15:33;AB;464003
464003;31/03/2023;;31/03/2023 10:04;152;;31/03/2023 15:34;HO;464003
464003;31/03/2023;;31/03/2023 15:37;153;;31/03/2023 15:39;HO;464003
464003;31/03/2023;;31/03/2023 10:39;154;;31/03/2023 15:48;HO;464003
464003;31/03/2023;;31/03/2023 12:44;155;;31/03/2023 15:49;HO;464003
464003;31/03/2023;;31/03/2023 11:23;156;;31/03/2023 15:51;HO;464003
464003;31/03/2023;;31/03/2023 11:51;157;;31/03/2023 15:53;HO;464003
464003;31/03/2023;;31/03/2023 11:11;158;;31/03/2023 15:53;HO;464003
464003;31/03/2023;;31/03/2023 07:14;159;;31/03/2023 15:54;HO;464003
464003;31/03/2023;;31/03/2023 14:39;160;;31/03/2023 15:55;HO;464003
464003;31/03/2023;;31/03/2023 13:27;161;;31/03/2023 15:57;HO;464003
464003;31/03/2023;;31/03/2023 14:20;162;;31/03/2023 16:00;HO;464003
464003;31/03/2023;;31/03/2023 15:16;163;;31/03/2023 16:04;HO;464003
464003;31/03/2023;;31/03/2023 11:06;164;;31/03/2023 16:04;HO;464003
464003;31/03/2023;;31/03/2023 14:32;165;;31/03/2023 16:05;HO;464003
464003;31/03/2023;;31/03/2023 14:22;166;;31/03/2023 16:05;HO;464003
464003;31/03/2023;;31/03/2023 08:49;167;;31/03/2023 16:06;HO;464003
464003;31/03/2023;;31/03/2023 08:38;168;;31/03/2023 16:09;AB;464003
464003;31/03/2023;;31/03/2023 09:11;169;;31/03/2023 16:09;AB;464003
464003;31/03/2023;;31/03/2023 08:53;170;;31/03/2023 16:12;HO;464003
464003;31/03/2023;;31/03/2023 07:42;171;;31/03/2023 16:13;HO;464003
464003;31/03/2023;;31/03/2023 14:08;172;;31/03/2023 16:16;HO;464003
464003;31/03/2023;;31/03/2023 08:43;173;;31/03/2023 16:16;AB;464003
464003;31/03/2023;;31/03/2023 10:20;174;;31/03/2023 16:17;HO;464003
464003;31/03/2023;;31/03/2023 14:45;175;;31/03/2023 16:19;HO;464003
464003;31/03/2023;;31/03/2023 08:23;176;;31/03/2023 16:19;AB;464003
464003;31/03/2023;;31/03/2023 07:37;177;;31/03/2023 16:20;AB;464003
464003;31/03/2023;;31/03/2023 07:37;178;;31/03/2023 16:20;AB;464003
464003;31/03/2023;;31/03/2023 14:01;179;;31/03/2023 16:21;HO;464003
464003;31/03/2023;;31/03/2023 07:11;180;;31/03/2023 16:22;HO;464003
464003;31/03/2023;;31/03/2023 07:08;181;;31/03/2023 16:26;AB;464003
464003;31/03/2023;;31/03/2023 14:30;182;;31/03/2023 16:29;HO;464003
464003;31/03/2023;;28/03/2023 10:33;183;;31/03/2023 16:29;AB;464003
464003;31/03/2023;;31/03/2023 11:51;184;;31/03/2023 16:32;HO;464003
464003;31/03/2023;;31/03/2023 08:05;185;;31/03/2023 16:32;AB;464003
464003;31/03/2023;;31/03/2023 15:07;186;;31/03/2023 16:35;HO;464003
464003;31/03/2023;;31/03/2023 15:51;187;;31/03/2023 16:36;HO;464003
464003;31/03/2023;;28/03/2023 17:21;188;;31/03/2023 16:36;AB;464003
464003;31/03/2023;;31/03/2023 14:16;189;;31/03/2023 16:37;HO;464003
464003;31/03/2023;;31/03/2023 07:58;190;;31/03/2023 16:38;AB;464003
464003;31/03/2023;;31/03/2023 14:34;191;;31/03/2023 16:39;HO;464003
464003;31/03/2023;;31/03/2023 13:24;192;;31/03/2023 16:45;HO;464003
464003;31/03/2023;;31/03/2023 07:41;193;;31/03/2023 16:45;AB;464003
464003;31/03/2023;;31/03/2023 15:14;194;;31/03/2023 16:46;HO;464003
464003;31/03/2023;;31/03/2023 09:08;195;;31/03/2023 16:47;HO;464003
464003;31/03/2023;;31/03/2023 09:29;196;;31/03/2023 16:51;HO;464003
464003;31/03/2023;;31/03/2023 09:31;197;;31/03/2023 16:51;HO;464003
464003;31/03/2023;;31/03/2023 08:43;198;;31/03/2023 16:51;AB;464003
464003;31/03/2023;;31/03/2023 16:04;199;;31/03/2023 16:51;HO;464003
464003;31/03/2023;;31/03/2023 16:04;200;;31/03/2023 16:52;HO;464003
464003;31/03/2023;;31/03/2023 10:50;201;;31/03/2023 16:52;HO;464003
464003;31/03/2023;;31/03/2023 16:06;202;;31/03/2023 16:53;HO;464003
464003;31/03/2023;;31/03/2023 09:57;203;;31/03/2023 16:53;HO;464003
464003;31/03/2023;;31/03/2023 15:39;204;;31/03/2023 16:56;HO;464003
464003;31/03/2023;;31/03/2023 09:31;205;;31/03/2023 16:56;HO;464003
464003;31/03/2023;;31/03/2023 15:33;206;;31/03/2023 17:01;AB;464003
464003;31/03/2023;;31/03/2023 13:25;207;;31/03/2023 17:01;AB;464003
464003;31/03/2023;;31/03/2023 14:53;208;;31/03/2023 17:02;HO;464003
464003;31/03/2023;;31/03/2023 16:13;209;;31/03/2023 17:03;HO;464003
464003;31/03/2023;;31/03/2023 08:25;210;;31/03/2023 17:03;AB;464003
464003;31/03/2023;;31/03/2023 11:10;211;;31/03/2023 17:05;HO;464003
464003;31/03/2023;;31/03/2023 11:42;212;;31/03/2023 17:07;HO;464003
464003;31/03/2023;;31/03/2023 14:48;213;;31/03/2023 17:07;HO;464003
464003;31/03/2023;;31/03/2023 14:03;214;;31/03/2023 17:10;HO;464003
464003;31/03/2023;;31/03/2023 14:50;215;;31/03/2023 17:10;HO;464003
464003;31/03/2023;;31/03/2023 08:41;216;;31/03/2023 17:10;AB;464003
464003;31/03/2023;;31/03/2023 07:52;217;;31/03/2023 17:12;AB;464003
464003;31/03/2023;;31/03/2023 17:11;218;;31/03/2023 17:12;HO;464003
464003;31/03/2023;;31/03/2023 08:53;219;;31/03/2023 17:13;HO;464003
464003;31/03/2023;;31/03/2023 14:19;220;;31/03/2023 17:13;HO;464003
464003;31/03/2023;;31/03/2023 07:55;221;;31/03/2023 17:15;AB;464003
464003;31/03/2023;;31/03/2023 07:41;222;;31/03/2023 17:18;AB;464003
464003;31/03/2023;;31/03/2023 15:11;223;;31/03/2023 17:18;HO;464003
464003;31/03/2023;;31/03/2023 08:49;224;;31/03/2023 17:19;AB;464003
464003;31/03/2023;;31/03/2023 07:29;225;;31/03/2023 17:19;AB;464003
464003;31/03/2023;;31/03/2023 08:36;226;;31/03/2023 17:21;HO;464003
464003;31/03/2023;;31/03/2023 14:21;227;;31/03/2023 17:21;AB;464003
464003;31/03/2023;;31/03/2023 14:01;228;;31/03/2023 17:22;HO;464003
464003;31/03/2023;;31/03/2023 09:05;229;;31/03/2023 17:22;HO;464003
464003;31/03/2023;;31/03/2023 07:26;230;;31/03/2023 17:23;AB;464003
464003;31/03/2023;;31/03/2023 15:52;231;;31/03/2023 17:26;HO;464003
464003;31/03/2023;;31/03/2023 07:43;232;;31/03/2023 17:27;AB;464003
464003;31/03/2023;;31/03/2023 07:51;233;;31/03/2023 17:27;AB;464003
464003;31/03/2023;;31/03/2023 05:22;234;;31/03/2023 17:27;AB;464003
464003;31/03/2023;;31/03/2023 08:40;235;;31/03/2023 17:27;AB;464003
464003;31/03/2023;;30/03/2023 19:07;236;;31/03/2023 17:28;AB;464003
464003;31/03/2023;;31/03/2023 16:26;237;;31/03/2023 17:28;HO;464003
464003;31/03/2023;;31/03/2023 08:19;238;;31/03/2023 17:28;AB;464003
464003;31/03/2023;;31/03/2023 13:21;239;;31/03/2023 17:29;AB;464003
464003;31/03/2023;;31/03/2023 13:31;240;;31/03/2023 17:30;AB;464003
464003;31/03/2023;;31/03/2023 15:33;241;;31/03/2023 17:31;HO;464003
464003;31/03/2023;;31/03/2023 17:11;242;;31/03/2023 17:32;HO;464003
464003;31/03/2023;;31/03/2023 15:39;243;;31/03/2023 17:32;HO;464003
464003;31/03/2023;;31/03/2023 06:45;244;;31/03/2023 17:33;HO;464003
464003;31/03/2023;;31/03/2023 13:04;245;;31/03/2023 17:33;HO;464003
464003;31/03/2023;;31/03/2023 07:53;246;;31/03/2023 17:35;HO;464003
464003;31/03/2023;;31/03/2023 14:53;247;;31/03/2023 17:36;HO;464003
464003;31/03/2023;;31/03/2023 15:36;248;;31/03/2023 17:36;HO;464003
464003;31/03/2023;;31/03/2023 15:48;249;;31/03/2023 17:37;HO;464003
464003;31/03/2023;;31/03/2023 08:11;250;;31/03/2023 17:37;AB;464003
464003;31/03/2023;;31/03/2023 14:56;251;;31/03/2023 17:38;HO;464003
464003;31/03/2023;;31/03/2023 07:53;252;;31/03/2023 17:39;AB;464003
464003;31/03/2023;;31/03/2023 09:05;253;;31/03/2023 17:39;HO;464003
464003;31/03/2023;;31/03/2023 08:22;254;;31/03/2023 17:40;AB;464003
464003;31/03/2023;;31/03/2023 07:42;255;;31/03/2023 17:41;HO;464003
464003;31/03/2023;;31/03/2023 08:05;256;;31/03/2023 17:41;AB;464003
464003;31/03/2023;;31/03/2023 07:55;257;;31/03/2023 17:41;HO;464003
464003;31/03/2023;;31/03/2023 08:41;258;;31/03/2023 17:44;HO;464003
464003;31/03/2023;;31/03/2023 16:32;259;;31/03/2023 17:45;HO;464003
464003;31/03/2023;;31/03/2023 08:01;260;;31/03/2023 17:45;AB;464003
464003;31/03/2023;;31/03/2023 08:18;261;;31/03/2023 17:45;AB;464003
464003;31/03/2023;;31/03/2023 07:38;262;;31/03/2023 17:46;AB;464003
464003;31/03/2023;;31/03/2023 16:32;263;;31/03/2023 17:46;HO;464003
464003;31/03/2023;;31/03/2023 08:17;264;;31/03/2023 17:47;AB;464003
464003;31/03/2023;;31/03/2023 15:51;265;;31/03/2023 17:47;HO;464003
464003;31/03/2023;;31/03/2023 17:14;266;;31/03/2023 17:47;HO;464003
464003;31/03/2023;;31/03/2023 15:40;267;;31/03/2023 17:47;HO;464003
464003;31/03/2023;;31/03/2023 17:03;268;;31/03/2023 17:48;HO;464003
464003;31/03/2023;;31/03/2023 14:54;269;;31/03/2023 17:49;HO;464003
464003;31/03/2023;;31/03/2023 07:37;270;;31/03/2023 17:50;AB;464003
464003;31/03/2023;;31/03/2023 07:51;271;;31/03/2023 17:50;AB;464003
464003;31/03/2023;;31/03/2023 14:07;272;;31/03/2023 17:50;HO;464003
464003;31/03/2023;;31/03/2023 16:07;273;;31/03/2023 17:50;HO;464003
464003;31/03/2023;;31/03/2023 10:13;274;;31/03/2023 17:51;HO;464003
464003;31/03/2023;;31/03/2023 14:47;275;;31/03/2023 17:51;HO;464003
464003;31/03/2023;;31/03/2023 15:57;276;;31/03/2023 17:52;HO;464003
464003;31/03/2023;;31/03/2023 09:07;277;;31/03/2023 17:54;AB;464003
464003;31/03/2023;;31/03/2023 08:17;278;;31/03/2023 17:54;HO;464003
464003;31/03/2023;;31/03/2023 09:07;279;;31/03/2023 17:54;HO;464003
464003;31/03/2023;;31/03/2023 16:13;280;;31/03/2023 17:55;HO;464003
464003;31/03/2023;;31/03/2023 14:32;281;;31/03/2023 17:55;HO;464003
464003;31/03/2023;;31/03/2023 08:23;282;;31/03/2023 17:55;HO;464003
464003;31/03/2023;;31/03/2023 08:09;283;;31/03/2023 17:55;AB;464003
464003;31/03/2023;;31/03/2023 07:59;284;;31/03/2023 17:56;AB;464003
464003;31/03/2023;;31/03/2023 08:26;285;;31/03/2023 17:56;HO;464003
464003;31/03/2023;;30/03/2023 13:12;286;;31/03/2023 17:57;HO;464003
464003;31/03/2023;;31/03/2023 08:25;287;;31/03/2023 17:57;HO;464003
464003;31/03/2023;;31/03/2023 16:28;288;;31/03/2023 17:57;HO;464003
464003;31/03/2023;;31/03/2023 14:36;289;;31/03/2023 17:58;HO;464003
464003;31/03/2023;;31/03/2023 08:17;290;;31/03/2023 17:58;HO;464003
464003;31/03/2023;;31/03/2023 09:52;291;;31/03/2023 17:58;HO;464003
464003;31/03/2023;;31/03/2023 13:44;292;;31/03/2023 17:59;HO;464003
464003;31/03/2023;;31/03/2023 08:29;293;;31/03/2023 17:59;HO;464003
464003;31/03/2023;;31/03/2023 07:58;294;;31/03/2023 17:59;HO;464003
464003;31/03/2023;;31/03/2023 08:47;295;;31/03/2023 17:59;AB;464003
464003;31/03/2023;;31/03/2023 08:11;296;;31/03/2023 18:00;AB;464003
464003;31/03/2023;;31/03/2023 16:52;297;;31/03/2023 18:01;HO;464003
464003;31/03/2023;;31/03/2023 15:47;298;;31/03/2023 18:01;HO;464003
464003;31/03/2023;;31/03/2023 08:06;299;;31/03/2023 18:01;HO;464003
464003;31/03/2023;;31/03/2023 09:19;300;;31/03/2023 18:02;HO;464003
464003;31/03/2023;;31/03/2023 15:56;301;;31/03/2023 18:02;HO;464003
464003;31/03/2023;;31/03/2023 16:03;302;;31/03/2023 18:03;HO;464003
464003;31/03/2023;;31/03/2023 16:02;303;;31/03/2023 18:03;HO;464003
464003;31/03/2023;;31/03/2023 08:47;304;;31/03/2023 18:03;HO;464003
464003;31/03/2023;;31/03/2023 15:25;305;;31/03/2023 18:03;HO;464003
464003;31/03/2023;;31/03/2023 08:05;306;;31/03/2023 18:06;AB;464003
464003;31/03/2023;;31/03/2023 16:07;307;;31/03/2023 18:06;HO;464003
464003;31/03/2023;;31/03/2023 08:31;308;;31/03/2023 18:07;HO;464003
464003;31/03/2023;;31/03/2023 17:08;309;;31/03/2023 18:07;AB;464003
464003;31/03/2023;;31/03/2023 16:23;310;;31/03/2023 18:08;HO;464003
464003;31/03/2023;;31/03/2023 08:48;311;;31/03/2023 18:08;HO;464003
464003;31/03/2023;;31/03/2023 09:51;312;;31/03/2023 18:09;HO;464003
464003;31/03/2023;;31/03/2023 07:46;313;;31/03/2023 18:10;AB;464003
464003;31/03/2023;;31/03/2023 14:12;314;;31/03/2023 18:10;HO;464003
464003;31/03/2023;;31/03/2023 16:12;315;;31/03/2023 18:11;HO;464003
464003;31/03/2023;;31/03/2023 15:53;316;;31/03/2023 18:11;HO;464003
464003;31/03/2023;;31/03/2023 09:33;317;;31/03/2023 18:12;AB;464003
464003;31/03/2023;;10/03/2023 20:15;318;;31/03/2023 18:12;AB;464003
464003;31/03/2023;;31/03/2023 08:43;319;;31/03/2023 18:14;HO;464003
464003;31/03/2023;;31/03/2023 16:31;320;;31/03/2023 18:17;HO;464003
464003;31/03/2023;;31/03/2023 08:32;321;;31/03/2023 18:17;HO;464003
464003;31/03/2023;;31/03/2023 09:43;322;;31/03/2023 18:18;HO;464003
464003;31/03/2023;;31/03/2023 07:29;323;;31/03/2023 18:18;AB;464003
464003;31/03/2023;;31/03/2023 08:43;324;;31/03/2023 18:18;AB;464003
464003;31/03/2023;;31/03/2023 16:23;325;;31/03/2023 18:19;HO;464003
464003;31/03/2023;;31/03/2023 07:46;326;;31/03/2023 18:19;AB;464003
464003;31/03/2023;;31/03/2023 09:32;327;;31/03/2023 18:20;HO;464003
464003;31/03/2023;;31/03/2023 07:35;328;;31/03/2023 18:21;AB;464003
464003;31/03/2023;;31/03/2023 08:49;329;;31/03/2023 18:21;AB;464003
464003;31/03/2023;;31/03/2023 09:37;330;;31/03/2023 18:21;HO;464003
