CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/03/2023;ENTREES;2;0;0
464008;31/03/2023;SORTIES;2;0;0
464008;31/03/2023;ENTREES;3;0;0
464008;31/03/2023;SORTIES;3;0;0
464008;31/03/2023;ENTREES;4;0;0
464008;31/03/2023;SORTIES;4;0;0
464008;31/03/2023;ENTREES;5;0;1
464008;31/03/2023;SORTIES;5;0;0
464008;31/03/2023;ENTREES;6;0;2
464008;31/03/2023;SORTIES;6;0;3
464008;31/03/2023;ENTREES;7;1;1
464008;31/03/2023;SORTIES;7;3;3
464008;31/03/2023;ENTREES;8;2;3
464008;31/03/2023;SORTIES;8;3;1
464008;31/03/2023;ENTREES;9;5;1
464008;31/03/2023;SORTIES;9;3;0
464008;31/03/2023;ENTREES;10;5;2
464008;31/03/2023;SORTIES;10;3;1
464008;31/03/2023;ENTREES;11;7;2
464008;31/03/2023;SORTIES;11;0;1
464008;31/03/2023;ENTREES;12;3;1
464008;31/03/2023;SORTIES;12;2;1
464008;31/03/2023;ENTREES;13;7;3
464008;31/03/2023;SORTIES;13;3;2
464008;31/03/2023;ENTREES;14;5;0
464008;31/03/2023;SORTIES;14;4;2
464008;31/03/2023;ENTREES;15;4;1
464008;31/03/2023;SORTIES;15;7;1
464008;31/03/2023;ENTREES;16;1;1
464008;31/03/2023;SORTIES;16;5;0
464008;31/03/2023;ENTREES;17;2;0
464008;31/03/2023;SORTIES;17;7;2
464008;31/03/2023;ENTREES;18;2;0
464008;31/03/2023;SORTIES;18;2;1
464008;31/03/2023;ENTREES;19;2;1
464008;31/03/2023;SORTIES;19;0;0
464008;31/03/2023;ENTREES;20;0;0
464008;31/03/2023;SORTIES;20;1;1
464008;31/03/2023;ENTREES;21;1;0
464008;31/03/2023;SORTIES;21;4;2
464008;31/03/2023;ENTREES;22;1;0
464008;31/03/2023;SORTIES;22;2;0
464008;31/03/2023;ENTREES;23;0;0
464008;31/03/2023;SORTIES;23;1;0
464008;01/04/2023;ENTREES;0;1;0
464008;01/04/2023;SORTIES;0;1;0
464008;01/04/2023;ENTREES;1;0;0
464008;01/04/2023;SORTIES;1;0;0
