CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;31/03/2023;;30/03/2023 20:21;0;;31/03/2023 04:45;AB;464009
464009;31/03/2023;;30/03/2023 21:12;1;;31/03/2023 08:10;AB;464009
464009;31/03/2023;;30/03/2023 18:37;2;;31/03/2023 08:23;AB;464009
464009;31/03/2023;;31/03/2023 07:33;3;;31/03/2023 09:02;HO;464009
464009;31/03/2023;;31/03/2023 07:34;4;;31/03/2023 09:07;HO;464009
464009;31/03/2023;;31/03/2023 07:41;5;;31/03/2023 09:08;HO;464009
464009;31/03/2023;;31/03/2023 07:31;6;;31/03/2023 09:20;HO;464009
464009;31/03/2023;;31/03/2023 08:18;7;;31/03/2023 09:27;AB;464009
464009;31/03/2023;;31/03/2023 08:23;8;;31/03/2023 10:25;HO;464009
464009;31/03/2023;;31/03/2023 07:24;9;;31/03/2023 10:43;AB;464009
464009;31/03/2023;;31/03/2023 08:26;10;;31/03/2023 10:44;HO;464009
464009;31/03/2023;;31/03/2023 07:01;11;;31/03/2023 11:09;AB;464009
464009;31/03/2023;;31/03/2023 11:22;12;;31/03/2023 11:27;AB;464009
464009;31/03/2023;;31/03/2023 09:29;13;;31/03/2023 11:52;HO;464009
464009;31/03/2023;;31/03/2023 06:51;14;;31/03/2023 11:55;AB;464009
464009;31/03/2023;;31/03/2023 09:30;15;;31/03/2023 12:02;HO;464009
464009;31/03/2023;;31/03/2023 08:11;16;;31/03/2023 12:03;HO;464009
464009;31/03/2023;;31/03/2023 09:45;17;;31/03/2023 12:03;HO;464009
464009;31/03/2023;;31/03/2023 07:37;18;;31/03/2023 12:09;AB;464009
464009;31/03/2023;;31/03/2023 08:31;19;;31/03/2023 12:10;HO;464009
464009;31/03/2023;;31/03/2023 06:30;20;;31/03/2023 12:15;AB;464009
464009;31/03/2023;;31/03/2023 09:47;21;;31/03/2023 12:28;HO;464009
464009;31/03/2023;;31/03/2023 07:15;22;;31/03/2023 12:39;AB;464009
464009;31/03/2023;;31/03/2023 08:05;23;;31/03/2023 12:39;AB;464009
464009;31/03/2023;;31/03/2023 07:27;24;;31/03/2023 12:42;AB;464009
464009;31/03/2023;;31/03/2023 10:17;25;;31/03/2023 12:44;HO;464009
464009;31/03/2023;;31/03/2023 08:32;26;;31/03/2023 12:44;HO;464009
464009;31/03/2023;;31/03/2023 08:31;27;;31/03/2023 12:44;HO;464009
464009;31/03/2023;;31/03/2023 12:40;28;;31/03/2023 12:50;HO;464009
464009;31/03/2023;;31/03/2023 07:59;29;;31/03/2023 13:00;AB;464009
464009;31/03/2023;;26/03/2023 17:54;30;;31/03/2023 13:06;HO;464009
464009;31/03/2023;;31/03/2023 07:25;31;;31/03/2023 13:15;AB;464009
464009;31/03/2023;;31/03/2023 10:29;32;;31/03/2023 13:25;HO;464009
464009;31/03/2023;;31/03/2023 09:16;33;;31/03/2023 13:33;HO;464009
464009;31/03/2023;;31/03/2023 09:13;34;;31/03/2023 13:37;HO;464009
464009;31/03/2023;;31/03/2023 07:19;35;;31/03/2023 13:53;AB;464009
464009;31/03/2023;;31/03/2023 10:24;36;;31/03/2023 13:56;AB;464009
464009;31/03/2023;;31/03/2023 10:18;37;;31/03/2023 13:57;AB;464009
464009;31/03/2023;;31/03/2023 10:26;38;;31/03/2023 14:12;HO;464009
464009;31/03/2023;;31/03/2023 07:25;39;;31/03/2023 14:16;HO;464009
464009;31/03/2023;;31/03/2023 11:27;40;;31/03/2023 14:19;HO;464009
464009;31/03/2023;;31/03/2023 08:48;41;;31/03/2023 14:21;AB;464009
464009;31/03/2023;;31/03/2023 10:20;42;;31/03/2023 14:23;HO;464009
464009;31/03/2023;;31/03/2023 07:24;43;;31/03/2023 14:28;AB;464009
464009;31/03/2023;;31/03/2023 11:56;44;;31/03/2023 14:28;HO;464009
464009;31/03/2023;;31/03/2023 07:05;45;;31/03/2023 14:28;AB;464009
464009;31/03/2023;;31/03/2023 07:59;46;;31/03/2023 14:30;AB;464009
464009;31/03/2023;;31/03/2023 11:05;47;;31/03/2023 14:31;HO;464009
464009;31/03/2023;;31/03/2023 12:55;48;;31/03/2023 14:31;HO;464009
464009;31/03/2023;;31/03/2023 11:02;49;;31/03/2023 14:32;HO;464009
464009;31/03/2023;;31/03/2023 12:02;50;;31/03/2023 14:35;HO;464009
464009;31/03/2023;;31/03/2023 10:12;51;;31/03/2023 14:39;AB;464009
464009;31/03/2023;;31/03/2023 06:45;52;;31/03/2023 14:40;AB;464009
464009;31/03/2023;;31/03/2023 06:18;53;;31/03/2023 14:50;AB;464009
464009;31/03/2023;;31/03/2023 08:34;54;;31/03/2023 14:58;HO;464009
464009;31/03/2023;;31/03/2023 14:50;55;;31/03/2023 14:59;HO;464009
464009;31/03/2023;;31/03/2023 10:25;56;;31/03/2023 15:14;HO;464009
464009;31/03/2023;;31/03/2023 14:25;57;;31/03/2023 15:16;HO;464009
464009;31/03/2023;;31/03/2023 10:57;58;;31/03/2023 15:16;HO;464009
464009;31/03/2023;;31/03/2023 10:58;59;;31/03/2023 15:18;HO;464009
464009;31/03/2023;;31/03/2023 10:58;60;;31/03/2023 15:18;HO;464009
464009;31/03/2023;;31/03/2023 14:29;61;;31/03/2023 15:22;HO;464009
464009;31/03/2023;;31/03/2023 13:08;62;;31/03/2023 15:31;HO;464009
464009;31/03/2023;;31/03/2023 08:21;63;;31/03/2023 15:33;AB;464009
464009;31/03/2023;;30/03/2023 09:07;64;;31/03/2023 15:40;AB;464009
464009;31/03/2023;;31/03/2023 08:31;65;;31/03/2023 15:40;AB;464009
464009;31/03/2023;;31/03/2023 10:38;66;;31/03/2023 15:41;HO;464009
464009;31/03/2023;;31/03/2023 15:29;67;;31/03/2023 15:45;HO;464009
464009;31/03/2023;;31/03/2023 14:12;68;;31/03/2023 15:49;HO;464009
464009;31/03/2023;;31/03/2023 12:53;69;;31/03/2023 15:50;HO;464009
464009;31/03/2023;;31/03/2023 07:06;70;;31/03/2023 15:50;AB;464009
464009;31/03/2023;;31/03/2023 13:41;71;;31/03/2023 15:51;HO;464009
464009;31/03/2023;;31/03/2023 06:20;72;;31/03/2023 16:00;AB;464009
464009;31/03/2023;;31/03/2023 11:31;73;;31/03/2023 16:03;HO;464009
464009;31/03/2023;;31/03/2023 13:17;74;;31/03/2023 16:06;HO;464009
464009;31/03/2023;;31/03/2023 13:09;75;;31/03/2023 16:13;HO;464009
464009;31/03/2023;;31/03/2023 14:02;76;;31/03/2023 16:16;HO;464009
464009;31/03/2023;;31/03/2023 10:42;77;;31/03/2023 16:17;HO;464009
464009;31/03/2023;;31/03/2023 07:41;78;;31/03/2023 16:18;AB;464009
464009;31/03/2023;;31/03/2023 13:32;79;;31/03/2023 16:19;HO;464009
464009;31/03/2023;;31/03/2023 10:49;80;;31/03/2023 16:21;HO;464009
464009;31/03/2023;;31/03/2023 06:46;81;;31/03/2023 16:28;AB;464009
464009;31/03/2023;;31/03/2023 06:49;82;;31/03/2023 16:28;AB;464009
464009;31/03/2023;;31/03/2023 13:09;83;;31/03/2023 16:28;AB;464009
464009;31/03/2023;;31/03/2023 13:32;84;;31/03/2023 16:29;HO;464009
464009;31/03/2023;;31/03/2023 07:39;85;;31/03/2023 16:30;AB;464009
464009;31/03/2023;;31/03/2023 07:24;86;;31/03/2023 16:33;AB;464009
464009;31/03/2023;;31/03/2023 15:04;87;;31/03/2023 16:34;AB;464009
464009;31/03/2023;;31/03/2023 08:08;88;;31/03/2023 16:36;AB;464009
464009;31/03/2023;;31/03/2023 07:13;89;;31/03/2023 16:39;AB;464009
464009;31/03/2023;;31/03/2023 06:02;90;;31/03/2023 16:47;AB;464009
464009;31/03/2023;;31/03/2023 07:44;91;;31/03/2023 16:48;AB;464009
464009;31/03/2023;;31/03/2023 08:16;92;;31/03/2023 16:48;AB;464009
464009;31/03/2023;;31/03/2023 09:05;93;;31/03/2023 16:49;AB;464009
464009;31/03/2023;;31/03/2023 13:19;94;;31/03/2023 16:50;AB;464009
464009;31/03/2023;;31/03/2023 13:18;95;;31/03/2023 16:52;AB;464009
464009;31/03/2023;;31/03/2023 08:05;96;;31/03/2023 16:57;AB;464009
464009;31/03/2023;;31/03/2023 10:18;97;;31/03/2023 16:58;AB;464009
464009;31/03/2023;;31/03/2023 07:45;98;;31/03/2023 16:58;AB;464009
464009;31/03/2023;;31/03/2023 07:26;99;;31/03/2023 16:58;AB;464009
464009;31/03/2023;;31/03/2023 12:58;100;;31/03/2023 17:00;HO;464009
464009;31/03/2023;;26/03/2023 15:57;101;;31/03/2023 17:05;AB;464009
464009;31/03/2023;;31/03/2023 07:35;102;;31/03/2023 17:05;AB;464009
464009;31/03/2023;;31/03/2023 06:58;103;;31/03/2023 17:06;AB;464009
464009;31/03/2023;;31/03/2023 06:46;104;;31/03/2023 17:06;AB;464009
464009;31/03/2023;;31/03/2023 06:42;105;;31/03/2023 17:07;HO;464009
464009;31/03/2023;;31/03/2023 14:05;106;;31/03/2023 17:08;HO;464009
464009;31/03/2023;;31/03/2023 07:30;107;;31/03/2023 17:09;HO;464009
464009;31/03/2023;;31/03/2023 07:36;108;;31/03/2023 17:11;AB;464009
464009;31/03/2023;;31/03/2023 14:27;109;;31/03/2023 17:11;HO;464009
464009;31/03/2023;;31/03/2023 08:12;110;;31/03/2023 17:11;AB;464009
464009;31/03/2023;;31/03/2023 07:24;111;;31/03/2023 17:12;HO;464009
464009;31/03/2023;;31/03/2023 08:24;112;;31/03/2023 17:13;HO;464009
464009;31/03/2023;;31/03/2023 10:02;113;;31/03/2023 17:15;HO;464009
464009;31/03/2023;;31/03/2023 12:54;114;;31/03/2023 17:20;AB;464009
464009;31/03/2023;;31/03/2023 08:38;115;;31/03/2023 17:21;AB;464009
464009;31/03/2023;;31/03/2023 09:34;116;;31/03/2023 17:21;HO;464009
464009;31/03/2023;;31/03/2023 08:00;117;;31/03/2023 17:21;AB;464009
464009;31/03/2023;;31/03/2023 07:54;118;;31/03/2023 17:23;HO;464009
464009;31/03/2023;;31/03/2023 08:18;119;;31/03/2023 17:27;AB;464009
464009;31/03/2023;;31/03/2023 07:23;120;;31/03/2023 17:29;AB;464009
464009;31/03/2023;;31/03/2023 11:41;121;;31/03/2023 17:32;AB;464009
464009;31/03/2023;;31/03/2023 09:36;122;;31/03/2023 17:36;AB;464009
464009;31/03/2023;;31/03/2023 07:17;123;;31/03/2023 17:37;AB;464009
464009;31/03/2023;;31/03/2023 08:44;124;;31/03/2023 17:38;AB;464009
464009;31/03/2023;;31/03/2023 12:56;125;;31/03/2023 17:40;HO;464009
464009;31/03/2023;;31/03/2023 14:33;126;;31/03/2023 17:41;HO;464009
464009;31/03/2023;;31/03/2023 07:45;127;;31/03/2023 17:42;AB;464009
464009;31/03/2023;;31/03/2023 07:40;128;;31/03/2023 17:42;AB;464009
464009;31/03/2023;;31/03/2023 16:58;129;;31/03/2023 17:43;HO;464009
464009;31/03/2023;;31/03/2023 07:59;130;;31/03/2023 17:43;AB;464009
464009;31/03/2023;;31/03/2023 10:14;131;;31/03/2023 17:44;AB;464009
464009;31/03/2023;;31/03/2023 13:00;132;;31/03/2023 17:44;HO;464009
464009;31/03/2023;;31/03/2023 07:34;133;;31/03/2023 17:47;AB;464009
464009;31/03/2023;;31/03/2023 08:00;134;;31/03/2023 17:49;HO;464009
464009;31/03/2023;;31/03/2023 06:52;135;;31/03/2023 17:52;AB;464009
464009;31/03/2023;;31/03/2023 08:35;136;;31/03/2023 17:54;AB;464009
464009;31/03/2023;;31/03/2023 17:50;137;;31/03/2023 17:54;HO;464009
464009;31/03/2023;;31/03/2023 07:40;138;;31/03/2023 17:54;AB;464009
464009;31/03/2023;;31/03/2023 06:53;139;;31/03/2023 17:54;AB;464009
464009;31/03/2023;;31/03/2023 08:34;140;;31/03/2023 17:56;AB;464009
464009;31/03/2023;;31/03/2023 08:13;141;;31/03/2023 17:58;AB;464009
464009;31/03/2023;;31/03/2023 15:24;142;;31/03/2023 18:01;HO;464009
464009;31/03/2023;;31/03/2023 07:56;143;;31/03/2023 18:04;AB;464009
464009;31/03/2023;;31/03/2023 13:44;144;;31/03/2023 18:06;AB;464009
464009;31/03/2023;;31/03/2023 09:10;145;;31/03/2023 18:13;AB;464009
464009;31/03/2023;;31/03/2023 07:54;146;;31/03/2023 18:13;AB;464009
464009;31/03/2023;;31/03/2023 08:26;147;;31/03/2023 18:13;AB;464009
464009;31/03/2023;;31/03/2023 08:23;148;;31/03/2023 18:13;AB;464009
464009;31/03/2023;;31/03/2023 07:21;149;;31/03/2023 18:14;AB;464009
464009;31/03/2023;;31/03/2023 16:50;150;;31/03/2023 18:15;HO;464009
464009;31/03/2023;;31/03/2023 07:40;151;;31/03/2023 18:15;AB;464009
464009;31/03/2023;;31/03/2023 07:52;152;;31/03/2023 18:16;AB;464009
464009;31/03/2023;;30/03/2023 19:38;153;;31/03/2023 18:18;AB;464009
464009;31/03/2023;;31/03/2023 10:55;154;;31/03/2023 18:19;AB;464009
464009;31/03/2023;;31/03/2023 09:00;155;;31/03/2023 18:20;AB;464009
464009;31/03/2023;;31/03/2023 07:25;156;;31/03/2023 18:23;AB;464009
464009;31/03/2023;;31/03/2023 07:29;157;;31/03/2023 18:29;AB;464009
464009;31/03/2023;;31/03/2023 08:23;158;;31/03/2023 18:30;AB;464009
464009;31/03/2023;;31/03/2023 07:21;159;;31/03/2023 18:30;AB;464009
464009;31/03/2023;;31/03/2023 08:21;160;;31/03/2023 18:31;AB;464009
464009;31/03/2023;;31/03/2023 15:20;161;;31/03/2023 18:33;HO;464009
464009;31/03/2023;;31/03/2023 08:05;162;;31/03/2023 18:38;AB;464009
464009;31/03/2023;;31/03/2023 09:17;163;;31/03/2023 18:38;AB;464009
464009;31/03/2023;;31/03/2023 08:50;164;;31/03/2023 18:38;AB;464009
464009;31/03/2023;;31/03/2023 13:20;165;;31/03/2023 18:38;AB;464009
464009;31/03/2023;;30/03/2023 22:04;166;;31/03/2023 18:41;AB;464009
464009;31/03/2023;;31/03/2023 11:36;167;;31/03/2023 18:42;HO;464009
464009;31/03/2023;;31/03/2023 13:30;168;;31/03/2023 18:43;HO;464009
464009;31/03/2023;;30/03/2023 18:00;169;;31/03/2023 18:48;AB;464009
464009;31/03/2023;;31/03/2023 08:38;170;;31/03/2023 18:49;AB;464009
464009;31/03/2023;;31/03/2023 07:57;171;;31/03/2023 18:52;AB;464009
464009;31/03/2023;;31/03/2023 15:06;172;;31/03/2023 19:04;HO;464009
464009;31/03/2023;;31/03/2023 09:39;173;;31/03/2023 19:08;HO;464009
464009;31/03/2023;;31/03/2023 08:19;174;;31/03/2023 19:12;AB;464009
464009;31/03/2023;;31/03/2023 19:18;175;;31/03/2023 19:21;AB;464009
464009;31/03/2023;;31/03/2023 08:05;176;;31/03/2023 19:22;AB;464009
464009;31/03/2023;;31/03/2023 08:55;177;;31/03/2023 19:25;AB;464009
464009;31/03/2023;;31/03/2023 08:09;178;;31/03/2023 19:25;AB;464009
464009;31/03/2023;;31/03/2023 16:02;179;;31/03/2023 19:28;HO;464009
464009;31/03/2023;;31/03/2023 11:56;180;;31/03/2023 19:34;HO;464009
464009;31/03/2023;;31/03/2023 15:52;181;;31/03/2023 19:40;AB;464009
464009;31/03/2023;;31/03/2023 07:07;182;;31/03/2023 19:40;AB;464009
464009;31/03/2023;;28/03/2023 18:53;183;;31/03/2023 19:41;AB;464009
464009;31/03/2023;;31/03/2023 13:05;184;;31/03/2023 19:43;HO;464009
464009;31/03/2023;;31/03/2023 08:33;185;;31/03/2023 19:47;AB;464009
464009;31/03/2023;;31/03/2023 08:48;186;;31/03/2023 19:47;AB;464009
464009;31/03/2023;;31/03/2023 15:17;187;;31/03/2023 19:49;HO;464009
464009;31/03/2023;;31/03/2023 09:13;188;;31/03/2023 19:57;AB;464009
464009;31/03/2023;;31/03/2023 11:57;189;;31/03/2023 19:57;AB;464009
464009;31/03/2023;;31/03/2023 06:39;190;;31/03/2023 19:59;HO;464009
464009;31/03/2023;;31/03/2023 08:23;191;;31/03/2023 19:59;HO;464009
464009;31/03/2023;;31/03/2023 07:35;192;;31/03/2023 20:20;AB;464009
464009;31/03/2023;;31/03/2023 10:45;193;;31/03/2023 20:31;AB;464009
464009;31/03/2023;;31/03/2023 13:08;194;;31/03/2023 20:37;AB;464009
464009;31/03/2023;;31/03/2023 16:30;195;;31/03/2023 20:50;HO;464009
464009;31/03/2023;;31/03/2023 09:22;196;;31/03/2023 20:50;AB;464009
464009;31/03/2023;;31/03/2023 17:49;197;;31/03/2023 20:50;AB;464009
464009;31/03/2023;;31/03/2023 13:06;198;;31/03/2023 20:55;AB;464009
464009;31/03/2023;;31/03/2023 19:39;199;;31/03/2023 21:00;AB;464009
464009;31/03/2023;;31/03/2023 17:28;200;;31/03/2023 21:01;HO;464009
464009;31/03/2023;;31/03/2023 16:53;201;;31/03/2023 21:16;HO;464009
464009;31/03/2023;;31/03/2023 18:12;202;;31/03/2023 21:39;HO;464009
464009;31/03/2023;;31/03/2023 18:12;203;;31/03/2023 21:40;AB;464009
464009;31/03/2023;;31/03/2023 17:57;204;;31/03/2023 21:59;HO;464009
464009;31/03/2023;;31/03/2023 16:19;205;;31/03/2023 22:59;HO;464009
464009;31/03/2023;;31/03/2023 07:43;206;;31/03/2023 23:39;AB;464009
464009;01/04/2023;;31/03/2023 08:47;207;;01/04/2023 00:48;AB;464009
