CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/03/2023;ENTREES;2;0;0
464009;31/03/2023;SORTIES;2;0;0
464009;31/03/2023;ENTREES;3;0;0
464009;31/03/2023;SORTIES;3;0;0
464009;31/03/2023;ENTREES;4;0;0
464009;31/03/2023;SORTIES;4;0;1
464009;31/03/2023;ENTREES;5;0;0
464009;31/03/2023;SORTIES;5;0;0
464009;31/03/2023;ENTREES;6;3;12
464009;31/03/2023;SORTIES;6;0;0
464009;31/03/2023;ENTREES;7;8;40
464009;31/03/2023;SORTIES;7;0;0
464009;31/03/2023;ENTREES;8;10;31
464009;31/03/2023;SORTIES;8;0;2
464009;31/03/2023;ENTREES;9;8;7
464009;31/03/2023;SORTIES;9;4;1
464009;31/03/2023;ENTREES;10;12;7
464009;31/03/2023;SORTIES;10;2;1
464009;31/03/2023;ENTREES;11;7;3
464009;31/03/2023;SORTIES;11;1;3
464009;31/03/2023;ENTREES;12;6;1
464009;31/03/2023;SORTIES;12;9;5
464009;31/03/2023;ENTREES;13;9;7
464009;31/03/2023;SORTIES;13;4;5
464009;31/03/2023;ENTREES;14;8;0
464009;31/03/2023;SORTIES;14;11;7
464009;31/03/2023;ENTREES;15;5;2
464009;31/03/2023;SORTIES;15;12;4
464009;31/03/2023;ENTREES;16;6;0
464009;31/03/2023;SORTIES;16;8;20
464009;31/03/2023;ENTREES;17;3;1
464009;31/03/2023;SORTIES;17;16;26
464009;31/03/2023;ENTREES;18;1;3
464009;31/03/2023;SORTIES;18;5;25
464009;31/03/2023;ENTREES;19;0;3
464009;31/03/2023;SORTIES;19;8;12
464009;31/03/2023;ENTREES;20;0;0
464009;31/03/2023;SORTIES;20;1;6
464009;31/03/2023;ENTREES;21;0;0
464009;31/03/2023;SORTIES;21;4;2
464009;31/03/2023;ENTREES;22;0;1
464009;31/03/2023;SORTIES;22;1;0
464009;31/03/2023;ENTREES;23;0;1
464009;31/03/2023;SORTIES;23;0;1
464009;01/04/2023;ENTREES;0;0;0
464009;01/04/2023;SORTIES;0;0;1
464009;01/04/2023;ENTREES;1;1;1
464009;01/04/2023;SORTIES;1;0;0
