CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/03/2023;ENTREES;2;0;0
464001;31/03/2023;SORTIES;2;1;0
464001;31/03/2023;ENTREES;3;0;0
464001;31/03/2023;SORTIES;3;0;0
464001;31/03/2023;ENTREES;4;0;5
464001;31/03/2023;SORTIES;4;0;1
464001;31/03/2023;ENTREES;5;0;7
464001;31/03/2023;SORTIES;5;1;0
464001;31/03/2023;ENTREES;6;10;14
464001;31/03/2023;SORTIES;6;0;1
464001;31/03/2023;ENTREES;7;14;29
464001;31/03/2023;SORTIES;7;1;4
464001;31/03/2023;ENTREES;8;33;40
464001;31/03/2023;SORTIES;8;2;9
464001;31/03/2023;ENTREES;9;39;24
464001;31/03/2023;SORTIES;9;1;7
464001;31/03/2023;ENTREES;10;27;9
464001;31/03/2023;SORTIES;10;7;2
464001;31/03/2023;ENTREES;11;27;11
464001;31/03/2023;SORTIES;11;9;4
464001;31/03/2023;ENTREES;12;21;17
464001;31/03/2023;SORTIES;12;7;11
464001;31/03/2023;ENTREES;13;10;7
464001;31/03/2023;SORTIES;13;18;13
464001;31/03/2023;ENTREES;14;16;5
464001;31/03/2023;SORTIES;14;14;4
464001;31/03/2023;ENTREES;15;16;2
464001;31/03/2023;SORTIES;15;19;17
464001;31/03/2023;ENTREES;16;16;7
464001;31/03/2023;SORTIES;16;18;10
464001;31/03/2023;ENTREES;17;11;1
464001;31/03/2023;SORTIES;17;38;31
464001;31/03/2023;ENTREES;18;18;6
464001;31/03/2023;SORTIES;18;28;26
464001;31/03/2023;ENTREES;19;14;3
464001;31/03/2023;SORTIES;19;35;35
464001;31/03/2023;ENTREES;20;7;4
464001;31/03/2023;SORTIES;20;14;10
464001;31/03/2023;ENTREES;21;0;1
464001;31/03/2023;SORTIES;21;18;10
464001;31/03/2023;ENTREES;22;0;3
464001;31/03/2023;SORTIES;22;16;4
464001;31/03/2023;ENTREES;23;0;0
464001;31/03/2023;SORTIES;23;17;1
464001;01/04/2023;ENTREES;0;0;1
464001;01/04/2023;SORTIES;0;8;1
464001;01/04/2023;ENTREES;1;0;0
464001;01/04/2023;SORTIES;1;1;1
