CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;31/03/2023;ENTREES;2;0;0
464011;31/03/2023;SORTIES;2;0;0
464011;31/03/2023;ENTREES;3;0;0
464011;31/03/2023;SORTIES;3;0;1
464011;31/03/2023;ENTREES;4;0;0
464011;31/03/2023;SORTIES;4;0;0
464011;31/03/2023;ENTREES;5;0;2
464011;31/03/2023;SORTIES;5;0;1
464011;31/03/2023;ENTREES;6;3;10
464011;31/03/2023;SORTIES;6;1;0
464011;31/03/2023;ENTREES;7;5;17
464011;31/03/2023;SORTIES;7;1;6
464011;31/03/2023;ENTREES;8;5;11
464011;31/03/2023;SORTIES;8;1;1
464011;31/03/2023;ENTREES;9;4;10
464011;31/03/2023;SORTIES;9;0;0
464011;31/03/2023;ENTREES;10;4;7
464011;31/03/2023;SORTIES;10;3;4
464011;31/03/2023;ENTREES;11;3;6
464011;31/03/2023;SORTIES;11;3;2
464011;31/03/2023;ENTREES;12;1;6
464011;31/03/2023;SORTIES;12;1;5
464011;31/03/2023;ENTREES;13;2;4
464011;31/03/2023;SORTIES;13;4;4
464011;31/03/2023;ENTREES;14;3;4
464011;31/03/2023;SORTIES;14;2;8
464011;31/03/2023;ENTREES;15;2;2
464011;31/03/2023;SORTIES;15;2;6
464011;31/03/2023;ENTREES;16;4;3
464011;31/03/2023;SORTIES;16;4;16
464011;31/03/2023;ENTREES;17;1;1
464011;31/03/2023;SORTIES;17;4;10
464011;31/03/2023;ENTREES;18;7;3
464011;31/03/2023;SORTIES;18;3;13
464011;31/03/2023;ENTREES;19;1;2
464011;31/03/2023;SORTIES;19;2;8
464011;31/03/2023;ENTREES;20;0;1
464011;31/03/2023;SORTIES;20;1;3
464011;31/03/2023;ENTREES;21;0;1
464011;31/03/2023;SORTIES;21;1;3
464011;31/03/2023;ENTREES;22;2;0
464011;31/03/2023;SORTIES;22;6;0
464011;31/03/2023;ENTREES;23;0;0
464011;31/03/2023;SORTIES;23;2;2
464011;01/04/2023;ENTREES;0;1;0
464011;01/04/2023;SORTIES;0;1;2
464011;01/04/2023;ENTREES;1;0;0
464011;01/04/2023;SORTIES;1;0;0
