CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/05/2019;92;2;0;0
464004;12/05/2019;92;3;0;0
464004;12/05/2019;92;4;0;0
464004;12/05/2019;92;5;0;0
464004;12/05/2019;92;6;6;4
464004;12/05/2019;92;7;44;9
464004;12/05/2019;92;8;55;12
464004;12/05/2019;92;9;68;13
464004;12/05/2019;92;10;56;13
464004;12/05/2019;92;11;45;14
464004;12/05/2019;92;12;23;10
464004;12/05/2019;92;13;11;6
464004;12/05/2019;92;14;10;3
464004;12/05/2019;92;15;5;3
464004;12/05/2019;92;16;6;5
464004;12/05/2019;92;17;2;6
464004;12/05/2019;92;18;1;4
464004;12/05/2019;92;19;0;0
464004;12/05/2019;92;20;0;0
464004;12/05/2019;92;21;0;0
464004;12/05/2019;92;22;0;0
464004;12/05/2019;92;23;0;0
464004;13/05/2019;92;0;0;0
464004;13/05/2019;92;1;0;0
