CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/05/2019;600;2;0;0
464007;12/05/2019;600;3;0;0
464007;12/05/2019;600;4;0;0
464007;12/05/2019;600;5;0;0
464007;12/05/2019;600;6;1;0
464007;12/05/2019;600;7;3;2
464007;12/05/2019;600;8;3;2
464007;12/05/2019;600;9;5;2
464007;12/05/2019;600;10;13;4
464007;12/05/2019;600;11;20;2
464007;12/05/2019;600;12;21;2
464007;12/05/2019;600;13;19;1
464007;12/05/2019;600;14;21;4
464007;12/05/2019;600;15;24;2
464007;12/05/2019;600;16;22;3
464007;12/05/2019;600;17;20;4
464007;12/05/2019;600;18;15;2
464007;12/05/2019;600;19;6;1
464007;12/05/2019;600;20;5;0
464007;12/05/2019;600;21;5;1
464007;12/05/2019;600;22;6;1
464007;12/05/2019;600;23;1;0
464007;13/05/2019;600;0;0;0
464007;13/05/2019;600;1;0;0
