CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/05/2019;ENTREES;2;0;0
464007;12/05/2019;SORTIES;2;0;0
464007;12/05/2019;ENTREES;3;0;0
464007;12/05/2019;SORTIES;3;0;0
464007;12/05/2019;ENTREES;4;0;0
464007;12/05/2019;SORTIES;4;0;0
464007;12/05/2019;ENTREES;5;0;0
464007;12/05/2019;SORTIES;5;0;0
464007;12/05/2019;ENTREES;6;1;1
464007;12/05/2019;SORTIES;6;0;0
464007;12/05/2019;ENTREES;7;2;2
464007;12/05/2019;SORTIES;7;0;0
464007;12/05/2019;ENTREES;8;0;0
464007;12/05/2019;SORTIES;8;0;0
464007;12/05/2019;ENTREES;9;2;2
464007;12/05/2019;SORTIES;9;0;2
464007;12/05/2019;ENTREES;10;8;2
464007;12/05/2019;SORTIES;10;0;0
464007;12/05/2019;ENTREES;11;7;1
464007;12/05/2019;SORTIES;11;0;3
464007;12/05/2019;ENTREES;12;3;1
464007;12/05/2019;SORTIES;12;2;1
464007;12/05/2019;ENTREES;13;4;3
464007;12/05/2019;SORTIES;13;6;4
464007;12/05/2019;ENTREES;14;5;3
464007;12/05/2019;SORTIES;14;3;0
464007;12/05/2019;ENTREES;15;6;0
464007;12/05/2019;SORTIES;15;3;2
464007;12/05/2019;ENTREES;16;3;1
464007;12/05/2019;SORTIES;16;5;0
464007;12/05/2019;ENTREES;17;3;1
464007;12/05/2019;SORTIES;17;5;0
464007;12/05/2019;ENTREES;18;4;3
464007;12/05/2019;SORTIES;18;9;5
464007;12/05/2019;ENTREES;19;0;0
464007;12/05/2019;SORTIES;19;9;1
464007;12/05/2019;ENTREES;20;0;0
464007;12/05/2019;SORTIES;20;1;1
464007;12/05/2019;ENTREES;21;0;2
464007;12/05/2019;SORTIES;21;0;1
464007;12/05/2019;ENTREES;22;1;0
464007;12/05/2019;SORTIES;22;0;0
464007;12/05/2019;ENTREES;23;0;0
464007;12/05/2019;SORTIES;23;5;2
464007;13/05/2019;ENTREES;0;0;0
464007;13/05/2019;SORTIES;0;0;1
464007;13/05/2019;ENTREES;1;0;0
464007;13/05/2019;SORTIES;1;0;0
