CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/05/2019;ENTREES;2;0;0
464001;12/05/2019;SORTIES;2;0;0
464001;12/05/2019;ENTREES;3;0;0
464001;12/05/2019;SORTIES;3;1;0
464001;12/05/2019;ENTREES;4;0;2
464001;12/05/2019;SORTIES;4;0;0
464001;12/05/2019;ENTREES;5;2;5
464001;12/05/2019;SORTIES;5;0;0
464001;12/05/2019;ENTREES;6;2;3
464001;12/05/2019;SORTIES;6;0;0
464001;12/05/2019;ENTREES;7;4;2
464001;12/05/2019;SORTIES;7;0;0
464001;12/05/2019;ENTREES;8;18;2
464001;12/05/2019;SORTIES;8;1;1
464001;12/05/2019;ENTREES;9;13;2
464001;12/05/2019;SORTIES;9;1;1
464001;12/05/2019;ENTREES;10;18;1
464001;12/05/2019;SORTIES;10;5;2
464001;12/05/2019;ENTREES;11;17;6
464001;12/05/2019;SORTIES;11;5;6
464001;12/05/2019;ENTREES;12;11;5
464001;12/05/2019;SORTIES;12;12;9
464001;12/05/2019;ENTREES;13;13;5
464001;12/05/2019;SORTIES;13;14;5
464001;12/05/2019;ENTREES;14;10;2
464001;12/05/2019;SORTIES;14;11;4
464001;12/05/2019;ENTREES;15;6;4
464001;12/05/2019;SORTIES;15;14;1
464001;12/05/2019;ENTREES;16;4;5
464001;12/05/2019;SORTIES;16;12;1
464001;12/05/2019;ENTREES;17;6;5
464001;12/05/2019;SORTIES;17;22;4
464001;12/05/2019;ENTREES;18;4;1
464001;12/05/2019;SORTIES;18;11;9
464001;12/05/2019;ENTREES;19;3;0
464001;12/05/2019;SORTIES;19;14;3
464001;12/05/2019;ENTREES;20;2;3
464001;12/05/2019;SORTIES;20;2;0
464001;12/05/2019;ENTREES;21;1;2
464001;12/05/2019;SORTIES;21;8;6
464001;12/05/2019;ENTREES;22;0;4
464001;12/05/2019;SORTIES;22;0;5
464001;12/05/2019;ENTREES;23;0;0
464001;12/05/2019;SORTIES;23;7;1
464001;13/05/2019;ENTREES;0;0;0
464001;13/05/2019;SORTIES;0;1;0
464001;13/05/2019;ENTREES;1;0;1
464001;13/05/2019;SORTIES;1;0;0
