CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/05/2019;ENTREES;2;1;1
464009;12/05/2019;SORTIES;2;1;0
464009;12/05/2019;ENTREES;3;0;0
464009;12/05/2019;SORTIES;3;0;0
464009;12/05/2019;ENTREES;4;0;0
464009;12/05/2019;SORTIES;4;0;0
464009;12/05/2019;ENTREES;5;0;0
464009;12/05/2019;SORTIES;5;0;0
464009;12/05/2019;ENTREES;6;11;1
464009;12/05/2019;SORTIES;6;0;0
464009;12/05/2019;ENTREES;7;7;0
464009;12/05/2019;SORTIES;7;0;0
464009;12/05/2019;ENTREES;8;27;0
464009;12/05/2019;SORTIES;8;0;0
464009;12/05/2019;ENTREES;9;36;2
464009;12/05/2019;SORTIES;9;1;0
464009;12/05/2019;ENTREES;10;10;0
464009;12/05/2019;SORTIES;10;2;1
464009;12/05/2019;ENTREES;11;4;0
464009;12/05/2019;SORTIES;11;14;1
464009;12/05/2019;ENTREES;12;4;1
464009;12/05/2019;SORTIES;12;28;2
464009;12/05/2019;ENTREES;13;2;1
464009;12/05/2019;SORTIES;13;20;2
464009;12/05/2019;ENTREES;14;4;1
464009;12/05/2019;SORTIES;14;10;0
464009;12/05/2019;ENTREES;15;5;2
464009;12/05/2019;SORTIES;15;6;0
464009;12/05/2019;ENTREES;16;7;1
464009;12/05/2019;SORTIES;16;12;1
464009;12/05/2019;ENTREES;17;1;1
464009;12/05/2019;SORTIES;17;5;2
464009;12/05/2019;ENTREES;18;0;2
464009;12/05/2019;SORTIES;18;8;0
464009;12/05/2019;ENTREES;19;0;0
464009;12/05/2019;SORTIES;19;11;2
464009;12/05/2019;ENTREES;20;0;0
464009;12/05/2019;SORTIES;20;1;1
464009;12/05/2019;ENTREES;21;0;1
464009;12/05/2019;SORTIES;21;0;2
464009;12/05/2019;ENTREES;22;0;1
464009;12/05/2019;SORTIES;22;0;0
464009;12/05/2019;ENTREES;23;0;0
464009;12/05/2019;SORTIES;23;0;0
464009;13/05/2019;ENTREES;0;0;0
464009;13/05/2019;SORTIES;0;1;0
464009;13/05/2019;ENTREES;1;0;1
464009;13/05/2019;SORTIES;1;0;0
