CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/05/2019;220;2;0;0
464008;12/05/2019;220;3;0;0
464008;12/05/2019;220;4;0;0
464008;12/05/2019;220;5;0;0
464008;12/05/2019;220;6;0;0
464008;12/05/2019;220;7;0;0
464008;12/05/2019;220;8;1;0
464008;12/05/2019;220;9;5;0
464008;12/05/2019;220;10;5;0
464008;12/05/2019;220;11;11;0
464008;12/05/2019;220;12;14;2
464008;12/05/2019;220;13;15;1
464008;12/05/2019;220;14;15;0
464008;12/05/2019;220;15;10;0
464008;12/05/2019;220;16;6;0
464008;12/05/2019;220;17;4;0
464008;12/05/2019;220;18;1;0
464008;12/05/2019;220;19;0;1
464008;12/05/2019;220;20;0;2
464008;12/05/2019;220;21;0;1
464008;12/05/2019;220;22;0;0
464008;12/05/2019;220;23;0;0
464008;13/05/2019;220;0;0;0
464008;13/05/2019;220;1;0;0
