CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/05/2019;454;2;0;1
464001;12/05/2019;454;3;0;1
464001;12/05/2019;454;4;0;3
464001;12/05/2019;454;5;0;8
464001;12/05/2019;454;6;2;11
464001;12/05/2019;454;7;6;13
464001;12/05/2019;454;8;23;14
464001;12/05/2019;454;9;35;15
464001;12/05/2019;454;10;48;14
464001;12/05/2019;454;11;60;14
464001;12/05/2019;454;12;59;10
464001;12/05/2019;454;13;58;10
464001;12/05/2019;454;14;57;8
464001;12/05/2019;454;15;49;11
464001;12/05/2019;454;16;41;15
464001;12/05/2019;454;17;25;16
464001;12/05/2019;454;18;18;8
464001;12/05/2019;454;19;7;5
464001;12/05/2019;454;20;7;8
464001;12/05/2019;454;21;0;4
464001;12/05/2019;454;22;0;3
464001;12/05/2019;454;23;0;2
464001;13/05/2019;454;0;0;0
464001;13/05/2019;454;1;0;1
