CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/05/2019;107;2;0;2
464002;12/05/2019;107;3;0;2
464002;12/05/2019;107;4;0;2
464002;12/05/2019;107;5;0;2
464002;12/05/2019;107;6;0;2
464002;12/05/2019;107;7;0;2
464002;12/05/2019;107;8;1;2
464002;12/05/2019;107;9;6;3
464002;12/05/2019;107;10;6;4
464002;12/05/2019;107;11;7;4
464002;12/05/2019;107;12;7;5
464002;12/05/2019;107;13;7;5
464002;12/05/2019;107;14;8;5
464002;12/05/2019;107;15;11;6
464002;12/05/2019;107;16;12;7
464002;12/05/2019;107;17;13;7
464002;12/05/2019;107;18;13;7
464002;12/05/2019;107;19;13;7
464002;12/05/2019;107;20;13;8
464002;12/05/2019;107;21;13;8
464002;12/05/2019;107;22;13;8
464002;12/05/2019;107;23;13;10
464002;13/05/2019;107;0;0;1
464002;13/05/2019;107;1;0;2
