CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/05/2019;340;2;0;2
464009;12/05/2019;340;3;0;2
464009;12/05/2019;340;4;0;2
464009;12/05/2019;340;5;0;2
464009;12/05/2019;340;6;10;3
464009;12/05/2019;340;7;17;3
464009;12/05/2019;340;8;44;3
464009;12/05/2019;340;9;79;5
464009;12/05/2019;340;10;87;4
464009;12/05/2019;340;11;77;3
464009;12/05/2019;340;12;53;2
464009;12/05/2019;340;13;35;1
464009;12/05/2019;340;14;29;2
464009;12/05/2019;340;15;28;4
464009;12/05/2019;340;16;23;4
464009;12/05/2019;340;17;19;3
464009;12/05/2019;340;18;11;5
464009;12/05/2019;340;19;0;3
464009;12/05/2019;340;20;0;2
464009;12/05/2019;340;21;0;1
464009;12/05/2019;340;22;0;2
464009;12/05/2019;340;23;0;2
464009;13/05/2019;340;0;0;0
464009;13/05/2019;340;1;0;1
