CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/05/2019;ENTREES;2;0;0
464004;12/05/2019;SORTIES;2;1;0
464004;12/05/2019;ENTREES;3;0;0
464004;12/05/2019;SORTIES;3;0;0
464004;12/05/2019;ENTREES;4;0;0
464004;12/05/2019;SORTIES;4;0;0
464004;12/05/2019;ENTREES;5;0;0
464004;12/05/2019;SORTIES;5;0;0
464004;12/05/2019;ENTREES;6;7;4
464004;12/05/2019;SORTIES;6;0;0
464004;12/05/2019;ENTREES;7;39;5
464004;12/05/2019;SORTIES;7;1;0
464004;12/05/2019;ENTREES;8;13;3
464004;12/05/2019;SORTIES;8;2;0
464004;12/05/2019;ENTREES;9;14;2
464004;12/05/2019;SORTIES;9;1;1
464004;12/05/2019;ENTREES;10;10;4
464004;12/05/2019;SORTIES;10;22;4
464004;12/05/2019;ENTREES;11;7;4
464004;12/05/2019;SORTIES;11;18;3
464004;12/05/2019;ENTREES;12;4;0
464004;12/05/2019;SORTIES;12;26;4
464004;12/05/2019;ENTREES;13;1;2
464004;12/05/2019;SORTIES;13;13;6
464004;12/05/2019;ENTREES;14;4;1
464004;12/05/2019;SORTIES;14;5;4
464004;12/05/2019;ENTREES;15;0;0
464004;12/05/2019;SORTIES;15;5;0
464004;12/05/2019;ENTREES;16;3;3
464004;12/05/2019;SORTIES;16;2;1
464004;12/05/2019;ENTREES;17;1;3
464004;12/05/2019;SORTIES;17;5;2
464004;12/05/2019;ENTREES;18;0;0
464004;12/05/2019;SORTIES;18;1;2
464004;12/05/2019;ENTREES;19;1;0
464004;12/05/2019;SORTIES;19;2;4
464004;12/05/2019;ENTREES;20;0;0
464004;12/05/2019;SORTIES;20;4;0
464004;12/05/2019;ENTREES;21;0;0
464004;12/05/2019;SORTIES;21;0;0
464004;12/05/2019;ENTREES;22;0;0
464004;12/05/2019;SORTIES;22;0;0
464004;12/05/2019;ENTREES;23;0;0
464004;12/05/2019;SORTIES;23;0;0
464004;13/05/2019;ENTREES;0;0;0
464004;13/05/2019;SORTIES;0;0;0
464004;13/05/2019;ENTREES;1;0;0
464004;13/05/2019;SORTIES;1;0;0
