CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/05/2019;406;2;0;1
464003;12/05/2019;406;3;0;1
464003;12/05/2019;406;4;0;1
464003;12/05/2019;406;5;0;1
464003;12/05/2019;406;6;17;2
464003;12/05/2019;406;7;51;3
464003;12/05/2019;406;8;76;5
464003;12/05/2019;406;9;179;15
464003;12/05/2019;406;10;209;19
464003;12/05/2019;406;11;224;21
464003;12/05/2019;406;12;229;21
464003;12/05/2019;406;13;230;21
464003;12/05/2019;406;14;233;23
464003;12/05/2019;406;15;239;27
464003;12/05/2019;406;16;279;44
464003;12/05/2019;406;17;279;44
464003;12/05/2019;406;18;279;45
464003;12/05/2019;406;19;281;46
464003;12/05/2019;406;20;281;47
464003;12/05/2019;406;21;281;48
464003;12/05/2019;406;22;281;48
464003;12/05/2019;406;23;281;49
464003;13/05/2019;406;0;0;0
464003;13/05/2019;406;1;0;1
