CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/05/2019;460;2;0;0
464010;12/05/2019;460;3;0;0
464010;12/05/2019;460;4;0;0
464010;12/05/2019;460;5;0;0
464010;12/05/2019;460;6;2;0
464010;12/05/2019;460;7;5;0
464010;12/05/2019;460;8;15;1
464010;12/05/2019;460;9;28;1
464010;12/05/2019;460;10;36;2
464010;12/05/2019;460;11;43;2
464010;12/05/2019;460;12;43;0
464010;12/05/2019;460;13;36;0
464010;12/05/2019;460;14;36;0
464010;12/05/2019;460;15;34;0
464010;12/05/2019;460;16;26;0
464010;12/05/2019;460;17;20;0
464010;12/05/2019;460;18;12;0
464010;12/05/2019;460;19;5;0
464010;12/05/2019;460;20;3;0
464010;12/05/2019;460;21;3;0
464010;12/05/2019;460;22;2;0
464010;12/05/2019;460;23;0;0
464010;13/05/2019;460;0;0;0
464010;13/05/2019;460;1;0;0
