CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/12/2023;453;2;0;0
464001;16/12/2023;453;3;0;0
464001;16/12/2023;453;4;0;1
464001;16/12/2023;453;5;0;5
464001;16/12/2023;453;6;0;15
464001;16/12/2023;453;7;3;24
464001;16/12/2023;453;8;39;47
464001;16/12/2023;453;9;123;58
464001;16/12/2023;453;10;169;64
464001;16/12/2023;453;11;170;73
464001;16/12/2023;453;12;170;63
464001;16/12/2023;453;13;170;55
464001;16/12/2023;453;14;199;55
464001;16/12/2023;453;15;217;59
464001;16/12/2023;453;16;215;52
464001;16/12/2023;453;17;219;43
464001;16/12/2023;453;18;204;27
464001;16/12/2023;453;19;173;9
464001;16/12/2023;453;20;122;0
464001;16/12/2023;453;21;67;0
464001;16/12/2023;453;22;23;0
464001;16/12/2023;453;23;4;0
464001;17/12/2023;453;0;0;0
464001;17/12/2023;453;1;0;0
