CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/12/2023;324;2;0;0
464011;16/12/2023;324;3;0;0
464011;16/12/2023;324;4;0;0
464011;16/12/2023;324;5;0;0
464011;16/12/2023;324;6;0;0
464011;16/12/2023;324;7;0;2
464011;16/12/2023;324;8;0;6
464011;16/12/2023;324;9;21;16
464011;16/12/2023;324;10;102;21
464011;16/12/2023;324;11;198;22
464011;16/12/2023;324;12;237;17
464011;16/12/2023;324;13;240;14
464011;16/12/2023;324;14;243;11
464011;16/12/2023;324;15;243;10
464011;16/12/2023;324;16;240;10
464011;16/12/2023;324;17;246;2
464011;16/12/2023;324;18;211;0
464011;16/12/2023;324;19;154;0
464011;16/12/2023;324;20;97;0
464011;16/12/2023;324;21;38;0
464011;16/12/2023;324;22;19;0
464011;16/12/2023;324;23;6;0
464011;17/12/2023;324;0;0;0
464011;17/12/2023;324;1;0;0
