CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/12/2023;ENTREES;2;0;0
464010;16/12/2023;SORTIES;2;0;0
464010;16/12/2023;ENTREES;3;0;0
464010;16/12/2023;SORTIES;3;0;0
464010;16/12/2023;ENTREES;4;0;0
464010;16/12/2023;SORTIES;4;0;0
464010;16/12/2023;ENTREES;5;0;2
464010;16/12/2023;SORTIES;5;0;0
464010;16/12/2023;ENTREES;6;4;1
464010;16/12/2023;SORTIES;6;2;0
464010;16/12/2023;ENTREES;7;1;2
464010;16/12/2023;SORTIES;7;0;0
464010;16/12/2023;ENTREES;8;11;0
464010;16/12/2023;SORTIES;8;0;0
464010;16/12/2023;ENTREES;9;83;2
464010;16/12/2023;SORTIES;9;1;0
464010;16/12/2023;ENTREES;10;158;8
464010;16/12/2023;SORTIES;10;3;3
464010;16/12/2023;ENTREES;11;124;1
464010;16/12/2023;SORTIES;11;7;1
464010;16/12/2023;ENTREES;12;13;0
464010;16/12/2023;SORTIES;12;13;0
464010;16/12/2023;ENTREES;13;21;0
464010;16/12/2023;SORTIES;13;20;0
464010;16/12/2023;ENTREES;14;22;0
464010;16/12/2023;SORTIES;14;22;0
464010;16/12/2023;ENTREES;15;37;0
464010;16/12/2023;SORTIES;15;41;1
464010;16/12/2023;ENTREES;16;68;2
464010;16/12/2023;SORTIES;16;68;0
464010;16/12/2023;ENTREES;17;41;1
464010;16/12/2023;SORTIES;17;62;2
464010;16/12/2023;ENTREES;18;39;3
464010;16/12/2023;SORTIES;18;97;2
464010;16/12/2023;ENTREES;19;22;1
464010;16/12/2023;SORTIES;19;69;5
464010;16/12/2023;ENTREES;20;5;1
464010;16/12/2023;SORTIES;20;74;5
464010;16/12/2023;ENTREES;21;1;0
464010;16/12/2023;SORTIES;21;72;2
464010;16/12/2023;ENTREES;22;0;0
464010;16/12/2023;SORTIES;22;46;1
464010;16/12/2023;ENTREES;23;1;0
464010;16/12/2023;SORTIES;23;30;1
464010;17/12/2023;ENTREES;0;1;0
464010;17/12/2023;SORTIES;0;16;1
464010;17/12/2023;ENTREES;1;0;0
464010;17/12/2023;SORTIES;1;2;0
