CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;16/12/2023;;16/12/2023 06:45;0;;16/12/2023 06:45;HO;464010
464010;16/12/2023;;16/12/2023 06:55;1;;16/12/2023 06:55;HO;464010
464010;16/12/2023;;16/12/2023 09:02;2;;16/12/2023 09:02;HO;464010
464010;16/12/2023;;15/12/2023 17:37;3;;16/12/2023 10:16;HO;464010
464010;16/12/2023;;15/12/2023 17:13;4;;16/12/2023 10:17;HO;464010
464010;16/12/2023;;16/12/2023 10:23;5;;16/12/2023 10:26;AB;464010
464010;16/12/2023;;16/12/2023 10:20;6;;16/12/2023 10:27;AB;464010
464010;16/12/2023;;16/12/2023 07:25;7;;16/12/2023 10:33;AB;464010
464010;16/12/2023;;16/12/2023 10:25;8;;16/12/2023 10:36;HO;464010
464010;16/12/2023;;16/12/2023 09:58;9;;16/12/2023 11:03;HO;464010
464010;16/12/2023;;16/12/2023 11:02;10;;16/12/2023 11:04;HO;464010
464010;16/12/2023;;16/12/2023 05:36;11;;16/12/2023 11:20;AB;464010
464010;16/12/2023;;15/12/2023 17:48;12;;16/12/2023 11:22;HO;464010
464010;16/12/2023;;16/12/2023 09:47;13;;16/12/2023 11:41;HO;464010
464010;16/12/2023;;16/12/2023 09:50;14;;16/12/2023 11:41;HO;464010
464010;16/12/2023;;16/12/2023 09:37;15;;16/12/2023 11:50;HO;464010
464010;16/12/2023;;16/12/2023 10:23;16;;16/12/2023 11:57;HO;464010
464010;16/12/2023;;16/12/2023 09:50;17;;16/12/2023 12:01;HO;464010
464010;16/12/2023;;16/12/2023 10:35;18;;16/12/2023 12:03;HO;464010
464010;16/12/2023;;16/12/2023 09:51;19;;16/12/2023 12:21;HO;464010
464010;16/12/2023;;16/12/2023 10:49;20;;16/12/2023 12:26;HO;464010
464010;16/12/2023;;16/12/2023 09:26;21;;16/12/2023 12:31;HO;464010
464010;16/12/2023;;16/12/2023 09:48;22;;16/12/2023 12:31;HO;464010
464010;16/12/2023;;16/12/2023 09:21;23;;16/12/2023 12:44;HO;464010
464010;16/12/2023;;16/12/2023 10:27;24;;16/12/2023 12:48;HO;464010
464010;16/12/2023;;16/12/2023 09:26;25;;16/12/2023 12:54;HO;464010
464010;16/12/2023;;16/12/2023 09:51;26;;16/12/2023 12:55;HO;464010
464010;16/12/2023;;16/12/2023 08:48;27;;16/12/2023 12:58;HO;464010
464010;16/12/2023;;16/12/2023 10:37;28;;16/12/2023 12:58;HO;464010
464010;16/12/2023;;16/12/2023 10:28;29;;16/12/2023 12:59;HO;464010
464010;16/12/2023;;16/12/2023 12:03;30;;16/12/2023 13:13;HO;464010
464010;16/12/2023;;16/12/2023 09:31;31;;16/12/2023 13:14;HO;464010
464010;16/12/2023;;16/12/2023 10:17;32;;16/12/2023 13:16;HO;464010
464010;16/12/2023;;16/12/2023 10:42;33;;16/12/2023 13:19;HO;464010
464010;16/12/2023;;15/12/2023 15:37;34;;16/12/2023 13:19;HO;464010
464010;16/12/2023;;16/12/2023 09:42;35;;16/12/2023 13:25;HO;464010
464010;16/12/2023;;16/12/2023 06:53;36;;16/12/2023 13:25;HO;464010
464010;16/12/2023;;16/12/2023 09:27;37;;16/12/2023 13:26;HO;464010
464010;16/12/2023;;16/12/2023 09:32;38;;16/12/2023 13:36;HO;464010
464010;16/12/2023;;16/12/2023 11:10;39;;16/12/2023 13:37;HO;464010
464010;16/12/2023;;16/12/2023 10:48;40;;16/12/2023 13:37;HO;464010
464010;16/12/2023;;16/12/2023 10:31;41;;16/12/2023 13:44;HO;464010
464010;16/12/2023;;16/12/2023 08:49;42;;16/12/2023 13:50;HO;464010
464010;16/12/2023;;16/12/2023 08:59;43;;16/12/2023 13:52;HO;464010
464010;16/12/2023;;16/12/2023 10:31;44;;16/12/2023 13:53;HO;464010
464010;16/12/2023;;16/12/2023 10:39;45;;16/12/2023 13:53;HO;464010
464010;16/12/2023;;16/12/2023 10:10;46;;16/12/2023 13:53;HO;464010
464010;16/12/2023;;16/12/2023 09:50;47;;16/12/2023 13:55;HO;464010
464010;16/12/2023;;16/12/2023 09:57;48;;16/12/2023 13:56;HO;464010
464010;16/12/2023;;16/12/2023 09:59;49;;16/12/2023 13:57;HO;464010
464010;16/12/2023;;16/12/2023 09:57;50;;16/12/2023 14:06;HO;464010
464010;16/12/2023;;16/12/2023 10:46;51;;16/12/2023 14:07;HO;464010
464010;16/12/2023;;16/12/2023 10:57;52;;16/12/2023 14:10;HO;464010
464010;16/12/2023;;16/12/2023 09:52;53;;16/12/2023 14:11;HO;464010
464010;16/12/2023;;16/12/2023 10:51;54;;16/12/2023 14:12;HO;464010
464010;16/12/2023;;16/12/2023 10:27;55;;16/12/2023 14:13;HO;464010
464010;16/12/2023;;16/12/2023 10:44;56;;16/12/2023 14:14;HO;464010
464010;16/12/2023;;16/12/2023 09:04;57;;16/12/2023 14:16;HO;464010
464010;16/12/2023;;16/12/2023 11:15;58;;16/12/2023 14:17;HO;464010
464010;16/12/2023;;16/12/2023 09:29;59;;16/12/2023 14:18;HO;464010
464010;16/12/2023;;16/12/2023 10:26;60;;16/12/2023 14:19;HO;464010
464010;16/12/2023;;16/12/2023 11:08;61;;16/12/2023 14:19;HO;464010
464010;16/12/2023;;16/12/2023 10:23;62;;16/12/2023 14:29;HO;464010
464010;16/12/2023;;16/12/2023 10:11;63;;16/12/2023 14:36;HO;464010
464010;16/12/2023;;16/12/2023 09:40;64;;16/12/2023 14:37;HO;464010
464010;16/12/2023;;16/12/2023 10:03;65;;16/12/2023 14:37;HO;464010
464010;16/12/2023;;16/12/2023 10:44;66;;16/12/2023 14:38;HO;464010
464010;16/12/2023;;16/12/2023 09:50;67;;16/12/2023 14:38;HO;464010
464010;16/12/2023;;16/12/2023 11:11;68;;16/12/2023 14:39;HO;464010
464010;16/12/2023;;16/12/2023 11:11;69;;16/12/2023 14:39;HO;464010
464010;16/12/2023;;16/12/2023 09:18;70;;16/12/2023 14:44;HO;464010
464010;16/12/2023;;15/12/2023 16:05;71;;16/12/2023 14:48;HO;464010
464010;16/12/2023;;16/12/2023 11:41;72;;16/12/2023 15:01;HO;464010
464010;16/12/2023;;16/12/2023 09:07;73;;16/12/2023 15:02;HO;464010
464010;16/12/2023;;16/12/2023 10:55;74;;16/12/2023 15:05;HO;464010
464010;16/12/2023;;16/12/2023 10:22;75;;16/12/2023 15:08;HO;464010
464010;16/12/2023;;16/12/2023 10:58;76;;16/12/2023 15:09;HO;464010
464010;16/12/2023;;16/12/2023 10:50;77;;16/12/2023 15:12;HO;464010
464010;16/12/2023;;16/12/2023 05:33;78;;16/12/2023 15:14;AB;464010
464010;16/12/2023;;16/12/2023 10:32;79;;16/12/2023 15:16;HO;464010
464010;16/12/2023;;16/12/2023 09:58;80;;16/12/2023 15:24;HO;464010
464010;16/12/2023;;16/12/2023 11:32;81;;16/12/2023 15:27;HO;464010
464010;16/12/2023;;16/12/2023 11:00;82;;16/12/2023 15:29;HO;464010
464010;16/12/2023;;16/12/2023 11:32;83;;16/12/2023 15:34;HO;464010
464010;16/12/2023;;16/12/2023 11:06;84;;16/12/2023 15:37;HO;464010
464010;16/12/2023;;16/12/2023 09:59;85;;16/12/2023 15:39;HO;464010
464010;16/12/2023;;16/12/2023 11:07;86;;16/12/2023 15:40;HO;464010
464010;16/12/2023;;16/12/2023 10:49;87;;16/12/2023 15:42;HO;464010
464010;16/12/2023;;16/12/2023 09:52;88;;16/12/2023 15:42;HO;464010
464010;16/12/2023;;16/12/2023 11:24;89;;16/12/2023 15:42;HO;464010
464010;16/12/2023;;16/12/2023 10:58;90;;16/12/2023 15:43;HO;464010
464010;16/12/2023;;16/12/2023 09:25;91;;16/12/2023 15:44;HO;464010
464010;16/12/2023;;16/12/2023 09:55;92;;16/12/2023 15:44;HO;464010
464010;16/12/2023;;16/12/2023 11:14;93;;16/12/2023 15:46;HO;464010
464010;16/12/2023;;16/12/2023 11:03;94;;16/12/2023 15:46;HO;464010
464010;16/12/2023;;16/12/2023 10:49;95;;16/12/2023 15:47;HO;464010
464010;16/12/2023;;16/12/2023 10:50;96;;16/12/2023 15:47;HO;464010
464010;16/12/2023;;16/12/2023 11:17;97;;16/12/2023 15:48;HO;464010
464010;16/12/2023;;16/12/2023 10:10;98;;16/12/2023 15:48;HO;464010
464010;16/12/2023;;16/12/2023 11:20;99;;16/12/2023 15:53;HO;464010
464010;16/12/2023;;16/12/2023 11:22;100;;16/12/2023 15:54;HO;464010
464010;16/12/2023;;16/12/2023 11:13;101;;16/12/2023 15:55;HO;464010
464010;16/12/2023;;16/12/2023 10:39;102;;16/12/2023 15:55;HO;464010
464010;16/12/2023;;16/12/2023 11:28;103;;16/12/2023 15:56;HO;464010
464010;16/12/2023;;16/12/2023 11:21;104;;16/12/2023 15:57;HO;464010
464010;16/12/2023;;16/12/2023 10:16;105;;16/12/2023 15:58;HO;464010
464010;16/12/2023;;16/12/2023 10:33;106;;16/12/2023 15:58;HO;464010
464010;16/12/2023;;16/12/2023 10:34;107;;16/12/2023 15:58;HO;464010
464010;16/12/2023;;16/12/2023 10:34;108;;16/12/2023 15:58;HO;464010
464010;16/12/2023;;16/12/2023 12:31;109;;16/12/2023 15:59;HO;464010
464010;16/12/2023;;16/12/2023 10:35;110;;16/12/2023 15:59;HO;464010
464010;16/12/2023;;16/12/2023 11:28;111;;16/12/2023 15:59;HO;464010
464010;16/12/2023;;16/12/2023 12:26;112;;16/12/2023 15:59;HO;464010
464010;16/12/2023;;16/12/2023 11:20;113;;16/12/2023 15:59;HO;464010
464010;16/12/2023;;16/12/2023 13:37;114;;16/12/2023 16:00;HO;464010
464010;16/12/2023;;16/12/2023 11:16;115;;16/12/2023 16:00;HO;464010
464010;16/12/2023;;16/12/2023 11:33;116;;16/12/2023 16:00;HO;464010
464010;16/12/2023;;16/12/2023 11:18;117;;16/12/2023 16:02;HO;464010
464010;16/12/2023;;16/12/2023 11:27;118;;16/12/2023 16:02;HO;464010
464010;16/12/2023;;16/12/2023 10:35;119;;16/12/2023 16:02;HO;464010
464010;16/12/2023;;16/12/2023 11:18;120;;16/12/2023 16:04;HO;464010
464010;16/12/2023;;16/12/2023 09:51;121;;16/12/2023 16:04;HO;464010
464010;16/12/2023;;16/12/2023 10:50;122;;16/12/2023 16:04;HO;464010
464010;16/12/2023;;16/12/2023 11:38;123;;16/12/2023 16:04;HO;464010
464010;16/12/2023;;16/12/2023 13:57;124;;16/12/2023 16:05;HO;464010
464010;16/12/2023;;16/12/2023 10:43;125;;16/12/2023 16:06;HO;464010
464010;16/12/2023;;16/12/2023 10:06;126;;16/12/2023 16:06;HO;464010
464010;16/12/2023;;16/12/2023 10:05;127;;16/12/2023 16:06;HO;464010
464010;16/12/2023;;16/12/2023 11:09;128;;16/12/2023 16:07;HO;464010
464010;16/12/2023;;16/12/2023 10:58;129;;16/12/2023 16:08;HO;464010
464010;16/12/2023;;16/12/2023 10:49;130;;16/12/2023 16:08;HO;464010
464010;16/12/2023;;16/12/2023 09:23;131;;16/12/2023 16:14;HO;464010
464010;16/12/2023;;16/12/2023 10:42;132;;16/12/2023 16:14;HO;464010
464010;16/12/2023;;16/12/2023 11:02;133;;16/12/2023 16:15;HO;464010
464010;16/12/2023;;16/12/2023 11:21;134;;16/12/2023 16:17;HO;464010
464010;16/12/2023;;16/12/2023 09:23;135;;16/12/2023 16:18;HO;464010
464010;16/12/2023;;16/12/2023 10:53;136;;16/12/2023 16:18;HO;464010
464010;16/12/2023;;16/12/2023 11:25;137;;16/12/2023 16:20;HO;464010
464010;16/12/2023;;16/12/2023 09:27;138;;16/12/2023 16:20;HO;464010
464010;16/12/2023;;16/12/2023 10:36;139;;16/12/2023 16:20;HO;464010
464010;16/12/2023;;16/12/2023 10:31;140;;16/12/2023 16:21;HO;464010
464010;16/12/2023;;16/12/2023 10:48;141;;16/12/2023 16:21;HO;464010
464010;16/12/2023;;16/12/2023 10:23;142;;16/12/2023 16:21;HO;464010
464010;16/12/2023;;16/12/2023 09:54;143;;16/12/2023 16:22;HO;464010
464010;16/12/2023;;16/12/2023 10:01;144;;16/12/2023 16:22;HO;464010
464010;16/12/2023;;16/12/2023 14:16;145;;16/12/2023 16:23;HO;464010
464010;16/12/2023;;16/12/2023 09:53;146;;16/12/2023 16:23;HO;464010
464010;16/12/2023;;16/12/2023 11:42;147;;16/12/2023 16:24;HO;464010
464010;16/12/2023;;16/12/2023 09:21;148;;16/12/2023 16:24;HO;464010
464010;16/12/2023;;16/12/2023 11:12;149;;16/12/2023 16:25;HO;464010
464010;16/12/2023;;16/12/2023 10:20;150;;16/12/2023 16:27;HO;464010
464010;16/12/2023;;16/12/2023 14:36;151;;16/12/2023 16:29;HO;464010
464010;16/12/2023;;16/12/2023 13:53;152;;16/12/2023 16:30;HO;464010
464010;16/12/2023;;16/12/2023 10:31;153;;16/12/2023 16:39;HO;464010
464010;16/12/2023;;16/12/2023 09:23;154;;16/12/2023 16:39;HO;464010
464010;16/12/2023;;16/12/2023 11:33;155;;16/12/2023 16:39;HO;464010
464010;16/12/2023;;16/12/2023 11:00;156;;16/12/2023 16:40;HO;464010
464010;16/12/2023;;16/12/2023 10:57;157;;16/12/2023 16:40;HO;464010
464010;16/12/2023;;16/12/2023 11:06;158;;16/12/2023 16:43;HO;464010
464010;16/12/2023;;16/12/2023 08:47;159;;16/12/2023 16:45;HO;464010
464010;16/12/2023;;16/12/2023 12:26;160;;16/12/2023 16:49;HO;464010
464010;16/12/2023;;16/12/2023 10:23;161;;16/12/2023 16:50;HO;464010
464010;16/12/2023;;16/12/2023 11:20;162;;16/12/2023 16:50;HO;464010
464010;16/12/2023;;16/12/2023 11:23;163;;16/12/2023 16:51;HO;464010
464010;16/12/2023;;16/12/2023 15:12;164;;16/12/2023 16:52;HO;464010
464010;16/12/2023;;16/12/2023 10:27;165;;16/12/2023 16:52;HO;464010
464010;16/12/2023;;16/12/2023 10:12;166;;16/12/2023 16:52;HO;464010
464010;16/12/2023;;16/12/2023 11:21;167;;16/12/2023 16:53;HO;464010
464010;16/12/2023;;16/12/2023 08:47;168;;16/12/2023 16:54;HO;464010
464010;16/12/2023;;16/12/2023 12:55;169;;16/12/2023 16:55;HO;464010
464010;16/12/2023;;16/12/2023 10:28;170;;16/12/2023 16:55;HO;464010
464010;16/12/2023;;16/12/2023 09:41;171;;16/12/2023 16:55;HO;464010
464010;16/12/2023;;16/12/2023 10:41;172;;16/12/2023 16:56;HO;464010
464010;16/12/2023;;16/12/2023 10:28;173;;16/12/2023 16:57;HO;464010
464010;16/12/2023;;15/12/2023 19:46;174;;16/12/2023 16:57;HO;464010
464010;16/12/2023;;16/12/2023 10:42;175;;16/12/2023 16:57;HO;464010
464010;16/12/2023;;16/12/2023 10:02;176;;16/12/2023 16:57;HO;464010
464010;16/12/2023;;16/12/2023 11:19;177;;16/12/2023 16:57;HO;464010
464010;16/12/2023;;16/12/2023 11:19;178;;16/12/2023 16:57;HO;464010
464010;16/12/2023;;16/12/2023 12:21;179;;16/12/2023 16:58;HO;464010
464010;16/12/2023;;16/12/2023 10:43;180;;16/12/2023 16:59;HO;464010
464010;16/12/2023;;16/12/2023 11:31;181;;16/12/2023 16:59;HO;464010
464010;16/12/2023;;16/12/2023 11:28;182;;16/12/2023 17:01;HO;464010
464010;16/12/2023;;16/12/2023 09:51;183;;16/12/2023 17:05;HO;464010
464010;16/12/2023;;16/12/2023 13:57;184;;16/12/2023 17:07;HO;464010
464010;16/12/2023;;16/12/2023 10:33;185;;16/12/2023 17:10;HO;464010
464010;16/12/2023;;16/12/2023 10:06;186;;16/12/2023 17:10;HO;464010
464010;16/12/2023;;16/12/2023 11:05;187;;16/12/2023 17:11;HO;464010
464010;16/12/2023;;16/12/2023 10:20;188;;16/12/2023 17:11;HO;464010
464010;16/12/2023;;16/12/2023 10:47;189;;16/12/2023 17:11;HO;464010
464010;16/12/2023;;16/12/2023 10:44;190;;16/12/2023 17:12;HO;464010
464010;16/12/2023;;16/12/2023 12:31;191;;16/12/2023 17:12;HO;464010
464010;16/12/2023;;16/12/2023 14:39;192;;16/12/2023 17:12;HO;464010
464010;16/12/2023;;16/12/2023 11:27;193;;16/12/2023 17:13;HO;464010
464010;16/12/2023;;16/12/2023 11:30;194;;16/12/2023 17:15;HO;464010
464010;16/12/2023;;16/12/2023 09:56;195;;16/12/2023 17:27;HO;464010
464010;16/12/2023;;16/12/2023 10:38;196;;16/12/2023 17:29;HO;464010
464010;16/12/2023;;16/12/2023 09:37;197;;16/12/2023 17:29;HO;464010
464010;16/12/2023;;16/12/2023 10:07;198;;16/12/2023 17:29;HO;464010
464010;16/12/2023;;16/12/2023 10:36;199;;16/12/2023 17:29;HO;464010
464010;16/12/2023;;16/12/2023 10:55;200;;16/12/2023 17:30;HO;464010
464010;16/12/2023;;16/12/2023 10:40;201;;16/12/2023 17:30;HO;464010
464010;16/12/2023;;16/12/2023 10:46;202;;16/12/2023 17:30;HO;464010
464010;16/12/2023;;16/12/2023 14:07;203;;16/12/2023 17:30;HO;464010
464010;16/12/2023;;16/12/2023 10:41;204;;16/12/2023 17:31;HO;464010
464010;16/12/2023;;16/12/2023 12:48;205;;16/12/2023 17:31;HO;464010
464010;16/12/2023;;16/12/2023 11:28;206;;16/12/2023 17:32;HO;464010
464010;16/12/2023;;16/12/2023 17:30;207;;16/12/2023 17:32;AB;464010
464010;16/12/2023;;16/12/2023 13:13;208;;16/12/2023 17:34;HO;464010
464010;16/12/2023;;16/12/2023 13:13;209;;16/12/2023 17:34;HO;464010
464010;16/12/2023;;16/12/2023 14:13;210;;16/12/2023 17:34;HO;464010
464010;16/12/2023;;16/12/2023 13:16;211;;16/12/2023 17:34;HO;464010
464010;16/12/2023;;16/12/2023 10:29;212;;16/12/2023 17:34;HO;464010
464010;16/12/2023;;16/12/2023 10:47;213;;16/12/2023 17:35;HO;464010
464010;16/12/2023;;16/12/2023 11:23;214;;16/12/2023 17:36;HO;464010
464010;16/12/2023;;16/12/2023 11:23;215;;16/12/2023 17:36;HO;464010
464010;16/12/2023;;16/12/2023 09:12;216;;16/12/2023 17:36;HO;464010
464010;16/12/2023;;16/12/2023 11:05;217;;16/12/2023 17:38;HO;464010
464010;16/12/2023;;16/12/2023 10:17;218;;16/12/2023 17:41;HO;464010
464010;16/12/2023;;16/12/2023 09:54;219;;16/12/2023 17:42;HO;464010
464010;16/12/2023;;16/12/2023 10:18;220;;16/12/2023 17:42;HO;464010
464010;16/12/2023;;16/12/2023 08:47;221;;16/12/2023 17:44;HO;464010
464010;16/12/2023;;16/12/2023 14:39;222;;16/12/2023 17:44;HO;464010
464010;16/12/2023;;16/12/2023 11:21;223;;16/12/2023 17:44;HO;464010
464010;16/12/2023;;16/12/2023 09:52;224;;16/12/2023 17:44;HO;464010
464010;16/12/2023;;16/12/2023 11:09;225;;16/12/2023 17:45;HO;464010
464010;16/12/2023;;16/12/2023 14:11;226;;16/12/2023 17:45;HO;464010
464010;16/12/2023;;16/12/2023 10:57;227;;16/12/2023 17:45;HO;464010
464010;16/12/2023;;16/12/2023 14:19;228;;16/12/2023 17:46;HO;464010
464010;16/12/2023;;16/12/2023 15:16;229;;16/12/2023 17:47;HO;464010
464010;16/12/2023;;16/12/2023 14:48;230;;16/12/2023 17:47;HO;464010
464010;16/12/2023;;16/12/2023 11:21;231;;16/12/2023 17:48;HO;464010
464010;16/12/2023;;16/12/2023 11:15;232;;16/12/2023 17:48;HO;464010
464010;16/12/2023;;16/12/2023 11:15;233;;16/12/2023 17:49;HO;464010
464010;16/12/2023;;16/12/2023 11:31;234;;16/12/2023 17:49;HO;464010
464010;16/12/2023;;16/12/2023 15:35;235;;16/12/2023 17:50;HO;464010
464010;16/12/2023;;16/12/2023 11:20;236;;16/12/2023 17:50;HO;464010
464010;16/12/2023;;16/12/2023 06:43;237;;16/12/2023 17:51;AB;464010
464010;16/12/2023;;16/12/2023 10:33;238;;16/12/2023 17:51;HO;464010
464010;16/12/2023;;16/12/2023 11:35;239;;16/12/2023 17:52;HO;464010
464010;16/12/2023;;16/12/2023 09:03;240;;16/12/2023 17:52;HO;464010
464010;16/12/2023;;16/12/2023 11:30;241;;16/12/2023 17:52;HO;464010
464010;16/12/2023;;16/12/2023 10:46;242;;16/12/2023 17:56;HO;464010
464010;16/12/2023;;16/12/2023 10:41;243;;16/12/2023 17:57;HO;464010
464010;16/12/2023;;16/12/2023 10:40;244;;16/12/2023 17:57;HO;464010
464010;16/12/2023;;16/12/2023 10:41;245;;16/12/2023 17:57;HO;464010
464010;16/12/2023;;16/12/2023 13:37;246;;16/12/2023 18:07;HO;464010
464010;16/12/2023;;16/12/2023 09:58;247;;16/12/2023 18:11;HO;464010
464010;16/12/2023;;16/12/2023 10:52;248;;16/12/2023 18:11;HO;464010
464010;16/12/2023;;16/12/2023 13:19;249;;16/12/2023 18:12;HO;464010
464010;16/12/2023;;16/12/2023 08:48;250;;16/12/2023 18:12;HO;464010
464010;16/12/2023;;16/12/2023 09:53;251;;16/12/2023 18:13;HO;464010
464010;16/12/2023;;16/12/2023 11:12;252;;16/12/2023 18:13;HO;464010
464010;16/12/2023;;16/12/2023 11:13;253;;16/12/2023 18:13;HO;464010
464010;16/12/2023;;16/12/2023 10:29;254;;16/12/2023 18:14;HO;464010
464010;16/12/2023;;16/12/2023 09:34;255;;16/12/2023 18:15;HO;464010
464010;16/12/2023;;16/12/2023 10:55;256;;16/12/2023 18:17;HO;464010
464010;16/12/2023;;16/12/2023 11:06;257;;16/12/2023 18:18;HO;464010
464010;16/12/2023;;16/12/2023 15:27;258;;16/12/2023 18:20;HO;464010
464010;16/12/2023;;16/12/2023 15:44;259;;16/12/2023 18:22;HO;464010
464010;16/12/2023;;16/12/2023 11:38;260;;16/12/2023 18:22;HO;464010
464010;16/12/2023;;16/12/2023 10:45;261;;16/12/2023 18:22;HO;464010
464010;16/12/2023;;16/12/2023 11:33;262;;16/12/2023 18:23;HO;464010
464010;16/12/2023;;16/12/2023 10:05;263;;16/12/2023 18:23;HO;464010
464010;16/12/2023;;16/12/2023 11:26;264;;16/12/2023 18:23;AB;464010
464010;16/12/2023;;16/12/2023 11:08;265;;16/12/2023 18:23;HO;464010
464010;16/12/2023;;16/12/2023 09:46;266;;16/12/2023 18:23;HO;464010
464010;16/12/2023;;16/12/2023 10:48;267;;16/12/2023 18:23;HO;464010
464010;16/12/2023;;16/12/2023 11:14;268;;16/12/2023 18:24;HO;464010
464010;16/12/2023;;16/12/2023 16:01;269;;16/12/2023 18:24;HO;464010
464010;16/12/2023;;16/12/2023 11:26;270;;16/12/2023 18:24;HO;464010
464010;16/12/2023;;16/12/2023 10:08;271;;16/12/2023 18:26;HO;464010
464010;16/12/2023;;16/12/2023 11:18;272;;16/12/2023 18:27;HO;464010
464010;16/12/2023;;16/12/2023 10:12;273;;16/12/2023 18:27;HO;464010
464010;16/12/2023;;16/12/2023 10:41;274;;16/12/2023 18:27;HO;464010
464010;16/12/2023;;16/12/2023 16:52;275;;16/12/2023 18:27;HO;464010
464010;16/12/2023;;16/12/2023 11:31;276;;16/12/2023 18:28;HO;464010
464010;16/12/2023;;16/12/2023 14:07;277;;16/12/2023 18:28;HO;464010
464010;16/12/2023;;16/12/2023 10:55;278;;16/12/2023 18:29;HO;464010
464010;16/12/2023;;16/12/2023 11:07;279;;16/12/2023 18:30;HO;464010
464010;16/12/2023;;16/12/2023 14:40;280;;16/12/2023 18:30;HO;464010
464010;16/12/2023;;16/12/2023 11:34;281;;16/12/2023 18:30;HO;464010
464010;16/12/2023;;16/12/2023 10:38;282;;16/12/2023 18:30;HO;464010
464010;16/12/2023;;16/12/2023 11:00;283;;16/12/2023 18:31;HO;464010
464010;16/12/2023;;16/12/2023 11:22;284;;16/12/2023 18:31;HO;464010
464010;16/12/2023;;16/12/2023 11:22;285;;16/12/2023 18:31;HO;464010
464010;16/12/2023;;16/12/2023 13:53;286;;16/12/2023 18:32;HO;464010
464010;16/12/2023;;16/12/2023 13:55;287;;16/12/2023 18:32;HO;464010
464010;16/12/2023;;16/12/2023 10:56;288;;16/12/2023 18:33;HO;464010
464010;16/12/2023;;16/12/2023 16:10;289;;16/12/2023 18:33;HO;464010
464010;16/12/2023;;16/12/2023 09:56;290;;16/12/2023 18:33;HO;464010
464010;16/12/2023;;16/12/2023 13:56;291;;16/12/2023 18:33;HO;464010
464010;16/12/2023;;16/12/2023 09:37;292;;16/12/2023 18:33;HO;464010
464010;16/12/2023;;16/12/2023 18:32;293;;16/12/2023 18:34;HO;464010
464010;16/12/2023;;16/12/2023 10:11;294;;16/12/2023 18:34;HO;464010
464010;16/12/2023;;16/12/2023 09:59;295;;16/12/2023 18:34;HO;464010
464010;16/12/2023;;16/12/2023 10:52;296;;16/12/2023 18:35;HO;464010
464010;16/12/2023;;16/12/2023 09:32;297;;16/12/2023 18:36;HO;464010
464010;16/12/2023;;16/12/2023 10:59;298;;16/12/2023 18:36;HO;464010
464010;16/12/2023;;16/12/2023 13:53;299;;16/12/2023 18:36;HO;464010
464010;16/12/2023;;16/12/2023 12:48;300;;16/12/2023 18:36;HO;464010
464010;16/12/2023;;16/12/2023 10:10;301;;16/12/2023 18:37;HO;464010
464010;16/12/2023;;16/12/2023 09:54;302;;16/12/2023 18:37;HO;464010
464010;16/12/2023;;16/12/2023 16:45;303;;16/12/2023 18:38;HO;464010
464010;16/12/2023;;16/12/2023 09:40;304;;16/12/2023 18:38;HO;464010
464010;16/12/2023;;16/12/2023 15:27;305;;16/12/2023 18:39;HO;464010
464010;16/12/2023;;16/12/2023 11:33;306;;16/12/2023 18:39;HO;464010
464010;16/12/2023;;16/12/2023 11:16;307;;16/12/2023 18:39;HO;464010
464010;16/12/2023;;16/12/2023 09:57;308;;16/12/2023 18:40;HO;464010
464010;16/12/2023;;16/12/2023 11:29;309;;16/12/2023 18:40;HO;464010
464010;16/12/2023;;16/12/2023 10:42;310;;16/12/2023 18:40;HO;464010
464010;16/12/2023;;16/12/2023 10:07;311;;16/12/2023 18:40;HO;464010
464010;16/12/2023;;16/12/2023 15:43;312;;16/12/2023 18:41;HO;464010
464010;16/12/2023;;16/12/2023 12:58;313;;16/12/2023 18:41;HO;464010
464010;16/12/2023;;16/12/2023 15:40;314;;16/12/2023 18:41;HO;464010
464010;16/12/2023;;16/12/2023 11:26;315;;16/12/2023 18:42;HO;464010
464010;16/12/2023;;16/12/2023 10:09;316;;16/12/2023 18:42;HO;464010
464010;16/12/2023;;16/12/2023 12:01;317;;16/12/2023 18:42;HO;464010
464010;16/12/2023;;16/12/2023 10:36;318;;16/12/2023 18:44;HO;464010
464010;16/12/2023;;16/12/2023 16:28;319;;16/12/2023 18:47;HO;464010
464010;16/12/2023;;16/12/2023 10:15;320;;16/12/2023 18:48;HO;464010
464010;16/12/2023;;16/12/2023 15:42;321;;16/12/2023 18:48;HO;464010
464010;16/12/2023;;16/12/2023 11:32;322;;16/12/2023 18:48;HO;464010
464010;16/12/2023;;16/12/2023 11:16;323;;16/12/2023 18:49;HO;464010
464010;16/12/2023;;16/12/2023 14:11;324;;16/12/2023 18:49;HO;464010
464010;16/12/2023;;16/12/2023 15:43;325;;16/12/2023 18:49;HO;464010
464010;16/12/2023;;16/12/2023 16:41;326;;16/12/2023 18:49;HO;464010
464010;16/12/2023;;16/12/2023 10:37;327;;16/12/2023 18:50;HO;464010
464010;16/12/2023;;16/12/2023 16:23;328;;16/12/2023 18:50;HO;464010
464010;16/12/2023;;16/12/2023 11:15;329;;16/12/2023 18:50;HO;464010
464010;16/12/2023;;16/12/2023 11:32;330;;16/12/2023 18:50;HO;464010
