CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;16/12/2023;130;2;0;0
464006;16/12/2023;130;3;0;0
464006;16/12/2023;130;4;0;0
464006;16/12/2023;130;5;0;0
464006;16/12/2023;130;6;0;0
464006;16/12/2023;130;7;0;0
464006;16/12/2023;130;8;1;0
464006;16/12/2023;130;9;9;0
464006;16/12/2023;130;10;21;1
464006;16/12/2023;130;11;36;2
464006;16/12/2023;130;12;67;2
464006;16/12/2023;130;13;94;0
464006;16/12/2023;130;14;119;2
464006;16/12/2023;130;15;120;2
464006;16/12/2023;130;16;119;2
464006;16/12/2023;130;17;110;3
464006;16/12/2023;130;18;74;2
464006;16/12/2023;130;19;44;2
464006;16/12/2023;130;20;25;2
464006;16/12/2023;130;21;18;1
464006;16/12/2023;130;22;7;1
464006;16/12/2023;130;23;4;1
464006;17/12/2023;130;0;0;0
464006;17/12/2023;130;1;0;0
