CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/12/2023;ENTREES;2;0;0
464002;16/12/2023;SORTIES;2;0;0
464002;16/12/2023;ENTREES;3;0;1
464002;16/12/2023;SORTIES;3;0;0
464002;16/12/2023;ENTREES;4;1;0
464002;16/12/2023;SORTIES;4;0;0
464002;16/12/2023;ENTREES;5;0;1
464002;16/12/2023;SORTIES;5;0;0
464002;16/12/2023;ENTREES;6;2;1
464002;16/12/2023;SORTIES;6;0;0
464002;16/12/2023;ENTREES;7;1;1
464002;16/12/2023;SORTIES;7;0;0
464002;16/12/2023;ENTREES;8;8;2
464002;16/12/2023;SORTIES;8;1;5
464002;16/12/2023;ENTREES;9;18;4
464002;16/12/2023;SORTIES;9;1;3
464002;16/12/2023;ENTREES;10;27;6
464002;16/12/2023;SORTIES;10;1;3
464002;16/12/2023;ENTREES;11;12;1
464002;16/12/2023;SORTIES;11;2;1
464002;16/12/2023;ENTREES;12;5;0
464002;16/12/2023;SORTIES;12;4;1
464002;16/12/2023;ENTREES;13;10;1
464002;16/12/2023;SORTIES;13;7;3
464002;16/12/2023;ENTREES;14;12;1
464002;16/12/2023;SORTIES;14;10;4
464002;16/12/2023;ENTREES;15;10;0
464002;16/12/2023;SORTIES;15;7;2
464002;16/12/2023;ENTREES;16;7;1
464002;16/12/2023;SORTIES;16;8;1
464002;16/12/2023;ENTREES;17;14;1
464002;16/12/2023;SORTIES;17;16;4
464002;16/12/2023;ENTREES;18;10;9
464002;16/12/2023;SORTIES;18;25;4
464002;16/12/2023;ENTREES;19;3;7
464002;16/12/2023;SORTIES;19;13;4
464002;16/12/2023;ENTREES;20;3;5
464002;16/12/2023;SORTIES;20;17;5
464002;16/12/2023;ENTREES;21;0;5
464002;16/12/2023;SORTIES;21;13;4
464002;16/12/2023;ENTREES;22;0;0
464002;16/12/2023;SORTIES;22;7;2
464002;16/12/2023;ENTREES;23;0;0
464002;16/12/2023;SORTIES;23;5;4
464002;17/12/2023;ENTREES;0;1;0
464002;17/12/2023;SORTIES;0;2;3
464002;17/12/2023;ENTREES;1;0;2
464002;17/12/2023;SORTIES;1;1;0
