CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/11/2019;454;2;0;0
464001;07/11/2019;454;3;0;1
464001;07/11/2019;454;4;0;6
464001;07/11/2019;454;5;3;17
464001;07/11/2019;454;6;15;32
464001;07/11/2019;454;7;30;68
464001;07/11/2019;454;8;69;125
464001;07/11/2019;454;9;108;163
464001;07/11/2019;454;10;138;176
464001;07/11/2019;454;11;151;187
464001;07/11/2019;454;12;158;181
464001;07/11/2019;454;13;162;184
464001;07/11/2019;454;14;156;179
464001;07/11/2019;454;15;137;171
464001;07/11/2019;454;16;115;155
464001;07/11/2019;454;17;94;115
464001;07/11/2019;454;18;68;78
464001;07/11/2019;454;19;50;29
464001;07/11/2019;454;20;32;15
464001;07/11/2019;454;21;22;6
464001;07/11/2019;454;22;9;4
464001;07/11/2019;454;23;0;1
464001;08/11/2019;454;0;0;0
464001;08/11/2019;454;1;0;0
