CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/11/2019;340;2;0;0
464009;07/11/2019;340;3;0;0
464009;07/11/2019;340;4;0;0
464009;07/11/2019;340;5;0;1
464009;07/11/2019;340;6;3;18
464009;07/11/2019;340;7;22;89
464009;07/11/2019;340;8;53;149
464009;07/11/2019;340;9;62;154
464009;07/11/2019;340;10;71;158
464009;07/11/2019;340;11;72;162
464009;07/11/2019;340;12;75;162
464009;07/11/2019;340;13;73;162
464009;07/11/2019;340;14;76;165
464009;07/11/2019;340;15;68;161
464009;07/11/2019;340;16;46;131
464009;07/11/2019;340;17;30;82
464009;07/11/2019;340;18;19;38
464009;07/11/2019;340;19;7;11
464009;07/11/2019;340;20;6;3
464009;07/11/2019;340;21;4;0
464009;07/11/2019;340;22;3;0
464009;07/11/2019;340;23;0;0
464009;08/11/2019;340;0;0;0
464009;08/11/2019;340;1;0;0
