CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/11/2019;ENTREES;2;0;0
464001;07/11/2019;SORTIES;2;0;0
464001;07/11/2019;ENTREES;3;0;2
464001;07/11/2019;SORTIES;3;0;0
464001;07/11/2019;ENTREES;4;0;5
464001;07/11/2019;SORTIES;4;0;0
464001;07/11/2019;ENTREES;5;5;11
464001;07/11/2019;SORTIES;5;0;0
464001;07/11/2019;ENTREES;6;12;15
464001;07/11/2019;SORTIES;6;0;0
464001;07/11/2019;ENTREES;7;16;39
464001;07/11/2019;SORTIES;7;1;3
464001;07/11/2019;ENTREES;8;40;62
464001;07/11/2019;SORTIES;8;1;5
464001;07/11/2019;ENTREES;9;43;40
464001;07/11/2019;SORTIES;9;4;2
464001;07/11/2019;ENTREES;10;38;15
464001;07/11/2019;SORTIES;10;8;2
464001;07/11/2019;ENTREES;11;29;17
464001;07/11/2019;SORTIES;11;16;6
464001;07/11/2019;ENTREES;12;16;14
464001;07/11/2019;SORTIES;12;9;20
464001;07/11/2019;ENTREES;13;18;15
464001;07/11/2019;SORTIES;13;14;12
464001;07/11/2019;ENTREES;14;13;5
464001;07/11/2019;SORTIES;14;19;10
464001;07/11/2019;ENTREES;15;13;5
464001;07/11/2019;SORTIES;15;32;13
464001;07/11/2019;ENTREES;16;10;4
464001;07/11/2019;SORTIES;16;32;20
464001;07/11/2019;ENTREES;17;8;7
464001;07/11/2019;SORTIES;17;29;47
464001;07/11/2019;ENTREES;18;6;5
464001;07/11/2019;SORTIES;18;32;42
464001;07/11/2019;ENTREES;19;5;3
464001;07/11/2019;SORTIES;19;23;52
464001;07/11/2019;ENTREES;20;1;1
464001;07/11/2019;SORTIES;20;19;15
464001;07/11/2019;ENTREES;21;0;0
464001;07/11/2019;SORTIES;21;10;9
464001;07/11/2019;ENTREES;22;0;3
464001;07/11/2019;SORTIES;22;13;5
464001;07/11/2019;ENTREES;23;1;0
464001;07/11/2019;SORTIES;23;10;3
464001;08/11/2019;ENTREES;0;0;0
464001;08/11/2019;SORTIES;0;0;0
464001;08/11/2019;ENTREES;1;0;0
464001;08/11/2019;SORTIES;1;2;1
