CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/11/2019;107;2;0;0
464002;07/11/2019;107;3;0;0
464002;07/11/2019;107;4;0;0
464002;07/11/2019;107;5;0;0
464002;07/11/2019;107;6;0;1
464002;07/11/2019;107;7;3;12
464002;07/11/2019;107;8;7;21
464002;07/11/2019;107;9;11;23
464002;07/11/2019;107;10;18;28
464002;07/11/2019;107;11;23;29
464002;07/11/2019;107;12;25;31
464002;07/11/2019;107;13;30;32
464002;07/11/2019;107;14;40;34
464002;07/11/2019;107;15;41;34
464002;07/11/2019;107;16;41;34
464002;07/11/2019;107;17;41;34
464002;07/11/2019;107;18;41;34
464002;07/11/2019;107;19;41;34
464002;07/11/2019;107;20;41;34
464002;07/11/2019;107;21;41;34
464002;07/11/2019;107;22;41;34
464002;07/11/2019;107;23;41;34
464002;08/11/2019;107;0;0;0
464002;08/11/2019;107;1;0;0
