CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/11/2019;460;2;0;0
464010;07/11/2019;460;3;0;0
464010;07/11/2019;460;4;0;1
464010;07/11/2019;460;5;1;3
464010;07/11/2019;460;6;6;14
464010;07/11/2019;460;7;15;33
464010;07/11/2019;460;8;35;59
464010;07/11/2019;460;9;70;70
464010;07/11/2019;460;10;91;71
464010;07/11/2019;460;11;105;75
464010;07/11/2019;460;12;110;71
464010;07/11/2019;460;13;124;76
464010;07/11/2019;460;14;136;77
464010;07/11/2019;460;15;130;78
464010;07/11/2019;460;16;120;73
464010;07/11/2019;460;17;116;68
464010;07/11/2019;460;18;114;66
464010;07/11/2019;460;19;110;63
464010;07/11/2019;460;20;109;61
464010;07/11/2019;460;21;111;59
464010;07/11/2019;460;22;111;59
464010;07/11/2019;460;23;110;59
464010;08/11/2019;460;0;0;0
464010;08/11/2019;460;1;0;0
