CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;07/11/2019;130;2;0;0
464006;07/11/2019;130;3;0;0
464006;07/11/2019;130;4;0;0
464006;07/11/2019;130;5;0;0
464006;07/11/2019;130;6;0;0
464006;07/11/2019;130;7;0;0
464006;07/11/2019;130;8;0;0
464006;07/11/2019;130;9;0;0
464006;07/11/2019;130;10;0;0
464006;07/11/2019;130;11;0;0
464006;07/11/2019;130;12;0;0
464006;07/11/2019;130;13;0;0
464006;07/11/2019;130;14;0;0
464006;07/11/2019;130;15;0;0
464006;07/11/2019;130;16;0;0
464006;07/11/2019;130;17;0;0
464006;07/11/2019;130;18;0;0
464006;07/11/2019;130;19;0;0
464006;07/11/2019;130;20;0;0
464006;07/11/2019;130;21;0;0
464006;07/11/2019;130;22;0;0
464006;07/11/2019;130;23;0;0
464006;08/11/2019;130;0;0;0
464006;08/11/2019;130;1;0;0
