CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/11/2019;406;2;0;0
464003;07/11/2019;406;3;0;0
464003;07/11/2019;406;4;0;0
464003;07/11/2019;406;5;0;0
464003;07/11/2019;406;6;1;7
464003;07/11/2019;406;7;9;66
464003;07/11/2019;406;8;44;182
464003;07/11/2019;406;9;77;216
464003;07/11/2019;406;10;90;219
464003;07/11/2019;406;11;87;218
464003;07/11/2019;406;12;86;195
464003;07/11/2019;406;13;91;213
464003;07/11/2019;406;14;89;213
464003;07/11/2019;406;15;73;200
464003;07/11/2019;406;16;55;175
464003;07/11/2019;406;17;37;99
464003;07/11/2019;406;18;16;29
464003;07/11/2019;406;19;14;7
464003;07/11/2019;406;20;11;0
464003;07/11/2019;406;21;10;0
464003;07/11/2019;406;22;6;0
464003;07/11/2019;406;23;5;0
464003;08/11/2019;406;0;0;0
464003;08/11/2019;406;1;0;0
