CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/11/2019;ENTREES;2;0;0
464003;07/11/2019;SORTIES;2;0;0
464003;07/11/2019;ENTREES;3;0;0
464003;07/11/2019;SORTIES;3;0;0
464003;07/11/2019;ENTREES;4;0;0
464003;07/11/2019;SORTIES;4;0;0
464003;07/11/2019;ENTREES;5;0;0
464003;07/11/2019;SORTIES;5;0;0
464003;07/11/2019;ENTREES;6;1;7
464003;07/11/2019;SORTIES;6;0;0
464003;07/11/2019;ENTREES;7;8;60
464003;07/11/2019;SORTIES;7;0;1
464003;07/11/2019;ENTREES;8;36;119
464003;07/11/2019;SORTIES;8;1;3
464003;07/11/2019;ENTREES;9;35;34
464003;07/11/2019;SORTIES;9;2;0
464003;07/11/2019;ENTREES;10;16;4
464003;07/11/2019;SORTIES;10;3;1
464003;07/11/2019;ENTREES;11;5;6
464003;07/11/2019;SORTIES;11;8;7
464003;07/11/2019;ENTREES;12;7;3
464003;07/11/2019;SORTIES;12;8;26
464003;07/11/2019;ENTREES;13;10;21
464003;07/11/2019;SORTIES;13;5;3
464003;07/11/2019;ENTREES;14;8;6
464003;07/11/2019;SORTIES;14;10;6
464003;07/11/2019;ENTREES;15;3;2
464003;07/11/2019;SORTIES;15;19;15
464003;07/11/2019;ENTREES;16;1;1
464003;07/11/2019;SORTIES;16;19;26
464003;07/11/2019;ENTREES;17;0;1
464003;07/11/2019;SORTIES;17;18;77
464003;07/11/2019;ENTREES;18;1;2
464003;07/11/2019;SORTIES;18;22;72
464003;07/11/2019;ENTREES;19;3;3
464003;07/11/2019;SORTIES;19;5;25
464003;07/11/2019;ENTREES;20;0;0
464003;07/11/2019;SORTIES;20;3;7
464003;07/11/2019;ENTREES;21;0;1
464003;07/11/2019;SORTIES;21;1;2
464003;07/11/2019;ENTREES;22;0;0
464003;07/11/2019;SORTIES;22;4;5
464003;07/11/2019;ENTREES;23;0;0
464003;07/11/2019;SORTIES;23;1;0
464003;08/11/2019;ENTREES;0;0;0
464003;08/11/2019;SORTIES;0;0;0
464003;08/11/2019;ENTREES;1;0;0
464003;08/11/2019;SORTIES;1;0;0
