CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/11/2019;ENTREES;2;0;0
464010;07/11/2019;SORTIES;2;0;0
464010;07/11/2019;ENTREES;3;0;0
464010;07/11/2019;SORTIES;3;0;0
464010;07/11/2019;ENTREES;4;0;1
464010;07/11/2019;SORTIES;4;0;0
464010;07/11/2019;ENTREES;5;1;2
464010;07/11/2019;SORTIES;5;0;0
464010;07/11/2019;ENTREES;6;5;11
464010;07/11/2019;SORTIES;6;0;0
464010;07/11/2019;ENTREES;7;10;19
464010;07/11/2019;SORTIES;7;1;0
464010;07/11/2019;ENTREES;8;20;27
464010;07/11/2019;SORTIES;8;0;1
464010;07/11/2019;ENTREES;9;36;11
464010;07/11/2019;SORTIES;9;1;0
464010;07/11/2019;ENTREES;10;23;5
464010;07/11/2019;SORTIES;10;2;4
464010;07/11/2019;ENTREES;11;21;4
464010;07/11/2019;SORTIES;11;7;0
464010;07/11/2019;ENTREES;12;9;0
464010;07/11/2019;SORTIES;12;4;4
464010;07/11/2019;ENTREES;13;20;6
464010;07/11/2019;SORTIES;13;6;1
464010;07/11/2019;ENTREES;14;21;1
464010;07/11/2019;SORTIES;14;9;0
464010;07/11/2019;ENTREES;15;7;2
464010;07/11/2019;SORTIES;15;13;1
464010;07/11/2019;ENTREES;16;9;0
464010;07/11/2019;SORTIES;16;19;5
464010;07/11/2019;ENTREES;17;8;3
464010;07/11/2019;SORTIES;17;12;8
464010;07/11/2019;ENTREES;18;4;1
464010;07/11/2019;SORTIES;18;6;3
464010;07/11/2019;ENTREES;19;0;0
464010;07/11/2019;SORTIES;19;4;3
464010;07/11/2019;ENTREES;20;0;0
464010;07/11/2019;SORTIES;20;1;2
464010;07/11/2019;ENTREES;21;2;0
464010;07/11/2019;SORTIES;21;0;2
464010;07/11/2019;ENTREES;22;0;0
464010;07/11/2019;SORTIES;22;0;0
464010;07/11/2019;ENTREES;23;0;0
464010;07/11/2019;SORTIES;23;1;0
464010;08/11/2019;ENTREES;0;0;0
464010;08/11/2019;SORTIES;0;0;0
464010;08/11/2019;ENTREES;1;0;0
464010;08/11/2019;SORTIES;1;0;0
