CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/11/2019;ENTREES;2;0;0
464009;07/11/2019;SORTIES;2;0;0
464009;07/11/2019;ENTREES;3;0;0
464009;07/11/2019;SORTIES;3;0;0
464009;07/11/2019;ENTREES;4;0;0
464009;07/11/2019;SORTIES;4;0;0
464009;07/11/2019;ENTREES;5;0;4
464009;07/11/2019;SORTIES;5;0;0
464009;07/11/2019;ENTREES;6;3;19
464009;07/11/2019;SORTIES;6;0;2
464009;07/11/2019;ENTREES;7;19;71
464009;07/11/2019;SORTIES;7;0;0
464009;07/11/2019;ENTREES;8;31;62
464009;07/11/2019;SORTIES;8;0;2
464009;07/11/2019;ENTREES;9;12;6
464009;07/11/2019;SORTIES;9;3;1
464009;07/11/2019;ENTREES;10;20;5
464009;07/11/2019;SORTIES;10;11;1
464009;07/11/2019;ENTREES;11;14;5
464009;07/11/2019;SORTIES;11;13;1
464009;07/11/2019;ENTREES;12;11;4
464009;07/11/2019;SORTIES;12;8;4
464009;07/11/2019;ENTREES;13;10;7
464009;07/11/2019;SORTIES;13;12;7
464009;07/11/2019;ENTREES;14;15;7
464009;07/11/2019;SORTIES;14;12;4
464009;07/11/2019;ENTREES;15;6;3
464009;07/11/2019;SORTIES;15;14;7
464009;07/11/2019;ENTREES;16;7;0
464009;07/11/2019;SORTIES;16;29;30
464009;07/11/2019;ENTREES;17;5;2
464009;07/11/2019;SORTIES;17;21;51
464009;07/11/2019;ENTREES;18;2;3
464009;07/11/2019;SORTIES;18;13;47
464009;07/11/2019;ENTREES;19;0;1
464009;07/11/2019;SORTIES;19;12;28
464009;07/11/2019;ENTREES;20;1;2
464009;07/11/2019;SORTIES;20;2;10
464009;07/11/2019;ENTREES;21;0;1
464009;07/11/2019;SORTIES;21;2;4
464009;07/11/2019;ENTREES;22;1;1
464009;07/11/2019;SORTIES;22;2;6
464009;07/11/2019;ENTREES;23;0;0
464009;07/11/2019;SORTIES;23;3;0
464009;08/11/2019;ENTREES;0;0;0
464009;08/11/2019;SORTIES;0;0;2
464009;08/11/2019;ENTREES;1;0;0
464009;08/11/2019;SORTIES;1;0;1
