CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/06/2022;ENTREES;2;0;0
464010;24/06/2022;SORTIES;2;0;0
464010;24/06/2022;ENTREES;3;0;0
464010;24/06/2022;SORTIES;3;0;0
464010;24/06/2022;ENTREES;4;0;0
464010;24/06/2022;SORTIES;4;0;0
464010;24/06/2022;ENTREES;5;1;2
464010;24/06/2022;SORTIES;5;0;0
464010;24/06/2022;ENTREES;6;2;1
464010;24/06/2022;SORTIES;6;1;0
464010;24/06/2022;ENTREES;7;5;7
464010;24/06/2022;SORTIES;7;2;0
464010;24/06/2022;ENTREES;8;10;7
464010;24/06/2022;SORTIES;8;0;2
464010;24/06/2022;ENTREES;9;22;3
464010;24/06/2022;SORTIES;9;1;1
464010;24/06/2022;ENTREES;10;17;5
464010;24/06/2022;SORTIES;10;1;1
464010;24/06/2022;ENTREES;11;16;12
464010;24/06/2022;SORTIES;11;9;14
464010;24/06/2022;ENTREES;12;13;1
464010;24/06/2022;SORTIES;12;8;5
464010;24/06/2022;ENTREES;13;14;2
464010;24/06/2022;SORTIES;13;8;2
464010;24/06/2022;ENTREES;14;10;3
464010;24/06/2022;SORTIES;14;8;2
464010;24/06/2022;ENTREES;15;9;1
464010;24/06/2022;SORTIES;15;26;4
464010;24/06/2022;ENTREES;16;3;1
464010;24/06/2022;SORTIES;16;22;6
464010;24/06/2022;ENTREES;17;6;0
464010;24/06/2022;SORTIES;17;16;4
464010;24/06/2022;ENTREES;18;2;3
464010;24/06/2022;SORTIES;18;12;3
464010;24/06/2022;ENTREES;19;3;1
464010;24/06/2022;SORTIES;19;7;2
464010;24/06/2022;ENTREES;20;1;14
464010;24/06/2022;SORTIES;20;3;8
464010;24/06/2022;ENTREES;21;4;2
464010;24/06/2022;SORTIES;21;9;6
464010;24/06/2022;ENTREES;22;0;1
464010;24/06/2022;SORTIES;22;2;3
464010;24/06/2022;ENTREES;23;1;0
464010;24/06/2022;SORTIES;23;2;2
464010;25/06/2022;ENTREES;0;0;0
464010;25/06/2022;SORTIES;0;0;0
464010;25/06/2022;ENTREES;1;0;0
464010;25/06/2022;SORTIES;1;0;0
